"Event ID","Event Name","Started At","Ended At"
"8-1456-2147484282-20190426","Hoosier Racing Tire Sanct#19-ST-5998","2019-04-26 15:00:00 UTC","2019-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1036","Cal Club Hoosier Super Tour","1456","BRP 25ACW","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484290","Group 8 FV/FF/F5","1073744228","Race Saturday Official Results","Race","2019-04-27 23:20:00 UTC","2019-04-27 23:47:18 UTC","PROVISIONAL","13","https://racehero.io/events/hoosier-racing-tire-sanct-19-st-5998/results/1073744228"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Race year"
"Chuck Horn","1","1","54","FF","3","3","","","","0","13","1511.546","3","114.565","94.898","93.504","39.26","0","1993 Swift DB6","Los Gatos, CA","SanF","229541","5","Hybels Ent/ Porter Racing","Red","2019"
"Denny Renfrow","2","2","11","FF","2","2","6.358","","6.358","6.358","13","1517.904","6","115.513","94.119","93.113","39.26","0","2014 Piper/Honda DL7","Kelseyvile,CA","SanF","203432_1","4","Towhee Racing","Yellow/Black","2018"
"Courtney Crone","3","3","73","FF","1","1","0.147","","6.505","6.505","13","1518.051","12","115.199","94.376","93.104","39.26","0","2015 Piper DL7","Corona, CA","CSCC","177658_5","5","Trench Shoring/Myobrace","White","2019"
"Bill Kephart","4","4","137","FF","5","5","18.171","","24.676","24.676","13","1536.222","11","116.601","93.241","92.002","39.26","0","2015 Vestal Crane 02 15AB","Colorado Springs, CO","Colo","218084","5","Yellow","2018"
"Brad Hayes","5","5","7","FF","4","4","0.282","","24.958","24.958","13","1536.504","2","117.104","92.841","91.985","39.26","0","2018 Piper DL-7","Santa Cruz, CA","SanF","360263","5","BHR/Fast Forward /Piper Cars","White","2019"
"Doug Learned Jr","6","6","17","FF","6","6","19.886","","44.844","44.844","13","1556.39","13","118.382","91.838","90.81","39.26","0","2018 Piper DL7","Marina, CA","SanF","392361","5","Fast Forward/Piper Race Cars","Blue","2019"
"Manuel Leonardo","7","7","52","FF","8","8","39.311","","1:24.155","1:24.155","13","1595.701","3","120.707","90.069","88.573","39.26","0","2017 Piper DL7","San Francisco, CA","SanF","463671","8","Black","2019"
"Dennis Andrade","8","1","87","FV","10","2","1 Lap","","1 Lap","0","12","1577.701","7","130.163","83.526","82.692","36.24","0","2001 Vortech Caracal","Silverlake, WA","NWst","45807_1","6","D&D Racing","Blue","2018"
"Ron Wake","9","2","41","FV","14","6","12.569","","1 Lap","12.569","12","1590.27","8","130.984","83.003","82.039","36.24","0","2002 Mysteriam M4","Lafayette, CA","SanF","50380","5","Ron Chuck Eng","Yellow","2018"
"Blake Tatum","10","3","3","FV","11","3","6.678","","1 Lap","19.247","12","1596.948","7","131.712","82.544","81.696","36.24","0","2000 Crusader Formula First","Stockton, CA","SanF","121119_1","4","Read it in the Wheel","Silver","2018"
"Marjorie Lundberg","11","4","24","FV","16","8","4.507","","1 Lap","23.754","12","1601.455","9","131.464","82.699","81.466","36.24","0","1990 Caracal C1","Glendale, CA","SanF","209210","6","Instinct Racing","Black/Red","2018"
"Charles I Turner","12","5","25","FV","13","5","3.748","","1 Lap","27.502","12","1605.203","4","131.992","82.369","81.276","36.24","0","2000 Vortech 01","Mission Viejo, CA","CSCC","261282","4","TMM/Noble Racing/Hoosier","Pink/Plum/Aqua","2018"
"Derek Harding","13","6","32","FV","9","1","3.549","","1 Lap","31.051","12","1608.752","2","130.788","83.127","81.096","36.24","0","2010 HC 5 E","Topanga, CA","CSCC","115688-4","4","Monster Mannies","Yellow","2018"
"Donald Manthe","14","7","40","FV","15","7","24.399","","1 Lap","55.45","12","1633.151","5","132.78","81.88","79.885","36.24","0","1978 Volkswagen LYNXX","Santa Rosa, CA","CSCC","254525","6","Blue/Yellow","2018"
"Eric Poulsen","15","8","48","FF","7","7","3 Laps","","4 Laps","4 Laps","9","1107.515","7","119.763","90.779","88.349","27.18","0","2013 Spectrum F1600","Clovis, CA","SanF","527187","5","FresnoLasikDr.com","Black","2019"
"Mark Edwards","16","8","74","FV","12","4","3 Laps","","7 Laps","6 Laps","6","802.311","2","131.827","82.472","81.305","18.12","0","1982 Glamdring","Los Angeles. CA","CSCC","63787_1","6","RedLine/Hoosier","Yellow","2018"
