"Event ID","Event Name","Started At","Ended At"
"8-1456-2147484282-20190426","Hoosier Racing Tire Sanct#19-ST-5998","2019-04-26 15:00:00 UTC","2019-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1036","Cal Club Hoosier Super Tour","1456","BRP 25ACW","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484289","Group 7 SRF3","1073744220","Practice","Practice","2019-04-26 17:45:00 UTC","2019-04-26 18:06:56 UTC","PROVISIONAL","9","https://racehero.io/events/hoosier-racing-tire-sanct-19-st-5998/results/1073744220"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Race year"
"John Black","1","1","17","SRF3","24","24","","","","0","3","571.625","3","118.075","92.077","57.058","9.06","0","1985 SCCA Ent SRF3","Olympic Valley, CA","SanF","202424","2","CSR Performance","Blue/Red","2018"
"Mike Miserendino","2","2","11","SRF3","8","8","0.241","","0.241","7:09.985","7","1001.61","6","118.316","91.89","75.982","21.14","0","1985 SCCA Ent","Bakersfield, CA","CSCC","312012","4","MBI","White/Red","2018"
"TJ Acker","3","3","62","SRF3","9","9","0.032","","0.273","9:10.496","8","1122.121","7","118.348","91.865","77.51","24.16","0","2000 SCCA Ent SRF3","Saugus, CA","CSCC","210471","4","MBI Racing","White/Blue","2018"
"John Tipton","4","4","23","SRF3","13","13","0.078","","0.351","9:15.153","8","1126.778","6","118.426","91.804","77.19","24.16","0","2007 SRF","Lexington, KY","CSCC","364068","MBI","Black","2019"
"Steve Fogg","5","5","21","SRF3","10","10","0.471","","0.822","11:15.021","9","1246.646","9","118.897","91.44","78.489","27.18","0","2007 SCCA Ent SRF3","West Linn, OR","Ore","364660","2","MBI Racing","Red/White/Silver","2018"
"Mark Ballengee","6","6","97","SRF3","11","11","0.382","","1.204","1 Lap","2","407.591","2","119.279","91.148","53.348","6.04","0","1994 SCCA Ent SRF3","Shafter, CA","CSCC","267269","6","MBI Racing","Red/Yellow","2018"
"Umberto Milletti","7","7","34","SRF3","3","3","0.212","","1.416","10:54.791","9","1226.416","9","119.491","90.986","79.784","27.18","0","2006 SCCA Ent SRF3","Hillsborough, CA","SanF","343482","2","Bulldog Motorsports","Red/White/Green","2018"
"Thomas W Burt","8","8","45","SRF3","1","1","0.428","","1.844","8:46.292","8","1097.917","6","119.919","90.661","79.219","24.16","0","1990 SCCA Ent SRF3","Woodway, WA","Nwst","190965","2","Flat Out Racing","Blue/Yellow","2018"
"Paul Marino","9","9","14","SRF3","12","12","0.006","","1.850","11:23.136","9","1254.761","4","119.925","90.657","77.981","27.18","0","SCCA Ent SRF3","Chatsworth, CA","CSCC","139146_1","2","Impress Communication/MBI","Red/Black","2018"
"Alexander Bermudez","10","10","05","SRF3","18","18","0.162","","2.012","11:34.267","9","1265.892","5","120.087","90.534","77.296","27.18","0","SCCA Ent SRF3","Pasadena, CA","CSCC","502858","8","MBI Racing/Corsa 505","Blue","2018"
