"Event ID","Event Name","Started At","Ended At"
"2822-5048-2147484610-20230513","KEJURNAS MOTOCROSS PUTARAN 1  - 2023","2023-05-13 02:25:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3800","MPS MOTORSPORT CIRCUIT, BANTEN","5048","PANDEGLANG, BANTEN","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484618","SE 125 CC","1073742701","QUALIFYING RACE","Race","2023-05-13 08:29:00 UTC","2023-05-13 09:35:42 UTC","PROVISIONAL","9","https://racehero.io/events/kejurnas-motocross-putaran-1-2023/results/1073742701"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal"
"MUHAMAD RIZKY RAMADHAN","1","1","01","SE 125","1","","","","","0","9","686.705","6","75.34","57.34","56.618","10.799999999999999","0","JATIM"
"ARSENIO ALGHIFARI","2","2","114","SE 125","7","","10.183","","10.183","10.183","9","696.888","6","74.228","58.199","55.791","10.799999999999999","0","DKI JAKARTA","JNE MOTOCROSS TEAM"
"MARCELINO RIGI","3","3","505","SE 125","2","","9.813","","19.996","19.996","9","706.701","2","76.799","56.251","55.016","10.799999999999999","0","JATIM","RMS RACING TEAM SCT CHOICE SUSPENSION"
"KEMAL ANDREA MPS","4","4","13","SE 125","3","","0.667","","20.663","20.663","9","707.368","5","77.57","55.692","54.964","10.799999999999999","0","BANTEN","MPS SAHARA WORK"
"DESMONT JHONATAN","5","5","99","SE 125","4","","1.666","","22.329","22.329","9","709.034","6","77.189","55.967","54.835","10.799999999999999","0","JATIM","RIZKQ MOTOR SPORT"
"KAISHA RAFFA","6","6","09A","SE 125","6","","11.511","","33.840","33.84","9","720.545","3","78.921","54.738","53.959","10.799999999999999","0","ASC MOTO CROSS"
"SHEVA ANELA ARDIANSYAH","7","7","75","SE 125","8","","0.784","","34.624","34.624","9","721.329","2","78.918","54.74","53.901","10.799999999999999","0","DIY","ONE SIX EIGHT KYT ARDIANS MX TEAM"
"AGRAVINO NAYOTIAMA","8","8","66","SE 125","9","","0.186","","34.810","34.81","9","721.515","3","78.553","54.995","53.887","10.799999999999999","0","DKI JAKARTA","HRT GROUP TRANS PAPUS VMX"
"IVAN VALROSI TERTIA","9","9","26A","SE 125","11","","0.882","","35.692","35.692","9","722.397","3","78.378","55.118","53.821","10.799999999999999","0","DIY","ONE SIEGHT"
"EGEN","10","10","35","SE 125","13","","1.892","","37.584","37.584","9","724.289","7","77.519","55.728","53.68","10.799999999999999","0","JATIM","76 MX TEAM DJAGUNG DUNLOP"
"MICHAEL KARNEN T","11","11","62","SE 125","15","","17.522","","55.106","55.106","9","741.811","6","79.212","54.537","52.412","10.799999999999999","0","BANTEN","BONAHARTO ORCA HUD RUMAH MX SGM"
"DARRYL ATALLA","12","12","27D","SE 125","5","","4.363","","59.469","59.469","9","746.174","3","78.272","55.192","52.106","10.799999999999999","0","JABAR","CBI RACE TEAM 27"
"JOJO INDRA KUMARA","13","13","262","SE 125","10","","2.215","","1:01.684","1:01.684","9","748.389","8","77.831","55.505","51.952","10.799999999999999","0","JATIM","TEAM 76 MX DJAGUNG DUNLOP ORCA FTW HUD VMX IPHONE BALI MX"
"ZIDAN RAHMADAN","14","14","211A","SE 125","12","","1.650","","1:03.334","1:03.334","9","750.039","3","80.986","53.343","51.837","10.799999999999999","0","BANTEN","ZABOGAR RACING TEAM"
"RULLY M RIZKY","15","15","87","SE 125","14","","3 Laps","","3 Laps","1:59.44","6","806.145","3","81.292","53.142","32.153","7.199999999999999","0","BANTEN","RAHAYU PUTRA REY SUSPENSI HK12 GALUH RAHAYU"
