"Event ID","Event Name","Started At","Ended At"
"2822-5048-2147484610-20230513","KEJURNAS MOTOCROSS PUTARAN 1  - 2023","2023-05-13 02:25:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3800","MPS MOTORSPORT CIRCUIT, BANTEN","5048","PANDEGLANG, BANTEN","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484625","FFA PEMULA BANTEN","1073742696","FINAL","Race","2023-05-13 09:20:00 UTC","2023-05-13 05:42:15 UTC","PROVISIONAL","6","https://racehero.io/events/kejurnas-motocross-putaran-1-2023/results/1073742696"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"RIO FIRMANSYAH","1","1","210","FFA PEMULA BANTEN","1","","","","","0","6","527.622","4","79.957","54.029","49.126","7.199999999999999","0","TANGSEL","RMC GG PLAST RACING TEAM"
"NAZRIL ILHAM P","2","2","89","FFA PEMULA BANTEN","3","","4.615","","4.615","4.615","6","532.237","2","85.3","50.645","48.7","7.199999999999999","0","CIPANAS LEBAK","RMC GG PLAST RACING TEAM"
"GIBRAN ZA","3","3","16","FFA PEMULA BANTEN","2","","8.399","","13.014","13.014","6","540.636","4","87.104","49.596","47.944","7.199999999999999","0","PANDEGLANG","WRT 05 YUKIDO MIKAYO"
"DAVIT PP","4","4","03","FFA PEMULA BANTEN","7","","5.980","","18.994","18.994","6","546.616","4","85.615","50.458","47.419","7.199999999999999","0","WARUNG BANTEN","RMS 26 DAVIT MOTOR 03"
"KAREL IBRAHEEM","5","5","11","FFA PEMULA BANTEN","5","","4.313","","23.307","23.307","6","550.929","4","88.447","48.843","47.048","7.199999999999999","0","PANDEGLANG BANTEN","MPS SAHARA WORK"
"DZIKRY","6","6","211","FFA PEMULA BANTEN","6","","18.283","","41.590","41.59","6","569.212","4","92.481","46.712","45.537","7.199999999999999","0","PANDEGLANG","ZABOGAR RACING TEAM"
"AHMAD FAUZAN","7","7","147","FFA PEMULA BANTEN","4","","36.986","","1:18.576","1:18.576","6","606.198","2","93.053","46.425","42.758","7.199999999999999","0","LEBAK BANTEN","JAVA MOTOR ACAH LUMPUR 147 REYSUSPENSI GTX RACING START"
"RIJAL","8","8","27C","FFA PEMULA BANTEN","8","","3 Laps","","3 Laps","3 Laps","3","303.872","2","89.497","48.27","42.65","3.5999999999999996","0","PANDEGLANG","JUNIOR 72 SAPI RACING TEMA"
"ARDIAN DIANA NUGRAHA","9","9","72A","FFA PEMULA BANTEN","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PANDEGLANG","JUNIOR 72 SAPI RACING TEMA"
"SAHRUL","10","10","87","FFA PEMULA BANTEN","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VERI HM","11","11","190","FFA PEMULA BANTEN","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TANGERANG","FART 71 CRF ZRT 97 HONGKONG PRIDE"
"M. ATHOLA","12","12","707","FFA PEMULA BANTEN","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
