"Event ID","Event Name","Started At","Ended At"
"2822-5048-2147484610-20230513","KEJURNAS MOTOCROSS PUTARAN 1  - 2023","2023-05-13 02:25:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3800","MPS MOTORSPORT CIRCUIT, BANTEN","5048","PANDEGLANG, BANTEN","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484631","SE EXECUTIVE B & EXPRO","1073742724","RACE 1","Race","2023-05-14 05:55:00 UTC","2023-05-14 06:05:00 UTC","PROVISIONAL","9","https://racehero.io/events/kejurnas-motocross-putaran-1-2023/results/1073742724"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"HANNU","1","1","180","EXPRO","1","","","","","0","9","755.393","2","79.926","54.05","51.47","10.799999999999999","0","BSD","ICON MX BEKO BALAP KAWASAKI GREENTECH"
"MAHESA","2","2","08","EXPRO","2","","16.247","","16.247","16.247","9","771.64","2","81.861","52.772","50.386","10.799999999999999","0","SUMEDANG","DJIENEM MX MITRA BAJA BGS SEJAHTERA KALINGGA"
"MUHAMAD IRVAN HILMI","3","3","85","EXPRO","4","","32.585","","48.832","48.832","9","804.225","2","81.771","52.83","48.345","10.799999999999999","0","JABAR","SVNX RACING TEAM"
"AGAN","4","4","757","EXPRO","7","","1.591","","50.423","50.423","9","805.816","3","86.261","50.081","48.249","10.799999999999999","0","JABAR","MITRA BAJA RAJA BESI MX TEAM"
"DANIEL HERLING TANGKA","5","1","72","EXECUTIVE B","6","","11.250","","1:01.673","0","9","817.066","2","87.232","49.523","47.585","10.799999999999999","0","JAWA TIMUR"
"WILLIAM ROMPAS","6","2","75B","EXECUTIVE B","5","","4.829","","1:06.502","4.829","9","821.895","2","88.911","48.588","47.305","10.799999999999999","0","JAWA BARAT","ONESIX EIGHT RACING TEAM"
"FERRY IRAWAN","7","5","21","EXPRO","8","","11.447","","1:17.949","1:17.949","9","833.342","6","89.832","48.09","46.656","10.799999999999999","0","JATIM","HARIMAU SUMATRA 76 RCD RHB"
"DJOKO ANGKASA","8","3","52","EXECUTIVE B","10","","1.326","","1:19.275","17.602","9","834.668","4","89.247","48.405","46.581","10.799999999999999","0","DKI JAKARTA","DJIENEM MX MITRA BAJA BGS SEJAHTERA KALINGGA"
"ARRY N","9","4","115","EXECUTIVE B","3","","22.408","","1:41.683","40.01","9","857.076","2","89.31","48.371","45.364","10.799999999999999","0","MEDAN","HARIMAU SUMATRA 76"
"KOBUL","10","5","69A","EXECUTIVE B","9","","1 Lap","","1 Lap","1 Lap","8","767.705","2","89.556","48.238","45.017","9.6","0"
"IMAN FIRDAUS","11","6","171","EXECUTIVE B","11","","1.796","","1 Lap","1 Lap","8","769.501","2","92.433","46.737","44.912","9.6","0","DKI JAKARTA","DJIENEM MX MITRA BAJA"
"YADI BOY","12","7","21B","EXECUTIVE B","13","","56.233","","1 Lap","8.668","8","825.734","2","96.894","44.585","41.854","9.6","0","BEKASI","MITRA BAJA RAJA BESI MX TEAM"
"ADRIAN","13","8","133","EXECUTIVE B","12","","1 Lap","","2 Laps","2 Laps","7","799.377","2","89.768","48.124","37.829","8.4","0","BANGKA","BABEL MX"
