"Event ID","Event Name","Started At","Ended At"
"2822-5048-2147484610-20230513","KEJURNAS MOTOCROSS PUTARAN 1  - 2023","2023-05-13 02:25:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3800","MPS MOTORSPORT CIRCUIT, BANTEN","5048","PANDEGLANG, BANTEN","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484618","SE 125 CC","1073742700","QTP","Qualifying","2023-05-13 08:15:00 UTC","2023-05-13 09:29:36 UTC","PROVISIONAL","1","https://racehero.io/events/kejurnas-motocross-putaran-1-2023/results/1073742700"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"ARSENIO ALGHIFARI","1","1","114","SE 125","1","","","","","0","1","72.008","0","0.0","0.0","59.993","1.2","0","DKI JAKARTA","JNE MOTOCROSS TEAM"
"KAISHA RAFFA","2","2","09A","SE 125","2","","","","","5.368","1","77.376","0","0.0","0.0","55.831","1.2","0","ASC MOTO CROSS"
"EGEN","3","3","35","SE 125","3","","","","","14.74","1","86.748","0","0.0","0.0","49.799","1.2","0","JATIM","76 MX TEAM DJAGUNG DUNLOP"
"IVAN VALROSI TERTIA","4","4","26A","SE 125","4","","","","","15.915","1","87.923","0","0.0","0.0","49.134","1.2","0","DIY","ONE SIEGHT"
"MARCELINO RIGI","5","5","505","SE 125","5","","","","","21.472","1","93.48","0","0.0","0.0","46.213","1.2","0","JATIM","RMS RACING TEAM SCT CHOICE SUSPENSION"
"SHEVA ANELA ARDIANSYAH","6","6","75","SE 125","6","","","","","23.54","1","95.548","0","0.0","0.0","45.213","1.2","0","DIY","ONE SIX EIGHT KYT ARDIANS MX TEAM"
"KEMAL ANDREA MPS","7","7","13","SE 125","7","","","","","28.925","1","100.933","0","0.0","0.0","42.801","1.2","0","BANTEN","MPS SAHARA WORK"
"RULLY M RIZKY","8","8","87","SE 125","8","","","","","30.625","1","102.633","0","0.0","0.0","42.092","1.2","0","BANTEN","RAHAYU PUTRA REY SUSPENSI HK12 GALUH RAHAYU"
"ZIDAN RAHMADAN","9","9","211A","SE 125","9","","","","","31.626","1","103.634","0","0.0","0.0","41.685","1.2","0","BANTEN","ZABOGAR RACING TEAM"
"DARRYL ATALLA","10","10","27D","SE 125","10","","","","","33.094","1","105.102","0","0.0","0.0","41.103","1.2","0","JABAR","CBI RACE TEAM 27"
"JOJO INDRA KUMARA","11","11","262","SE 125","11","","","","","34.405","1","106.413","0","0.0","0.0","40.597","1.2","0","JATIM","TEAM 76 MX DJAGUNG DUNLOP ORCA FTW HUD VMX IPHONE BALI MX"
"MICHAEL KARNEN T","12","12","62","SE 125","12","","","","","35.863","1","107.871","0","0.0","0.0","40.048","1.2","0","BANTEN","BONAHARTO ORCA HUD RUMAH MX SGM"
"DESMONT JHONATAN","13","13","99","SE 125","13","","","","","38.509","1","110.517","0","0.0","0.0","39.089","1.2","0","JATIM","RIZKQ MOTOR SPORT"
"AGRAVINO NAYOTIAMA","14","14","66","SE 125","14","","","","","39.677","1","111.685","0","0.0","0.0","38.68","1.2","0","DKI JAKARTA","HRT GROUP TRANS PAPUS VMX"
"MUHAMAD RIZKY RAMADHAN","15","15","01","SE 125","15","","","","","40.958","1","112.966","0","0.0","0.0","38.242","1.2","0","JATIM"
