"Event ID","Event Name","Started At","Ended At"
"2822-5048-2147484610-20230513","KEJURNAS MOTOCROSS PUTARAN 1  - 2023","2023-05-13 02:25:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3800","MPS MOTORSPORT CIRCUIT, BANTEN","5048","PANDEGLANG, BANTEN","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484615","SE 85 CC","1073742723","RACE 2","Race","2023-05-14 06:45:00 UTC","2023-05-14 06:50:00 UTC","PROVISIONAL","14","https://racehero.io/events/kejurnas-motocross-putaran-1-2023/results/1073742723"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"M ATHAR AL GHIFARI","1","1","23","85 PRO","3","","","","","0","14","1149.866","10","78.866","54.776","52.597","16.8","0","JABAR","BSM 313"
"M. RADITYA","2","2","51","85 PRO","1","","14.654","","14.654","14.654","14","1164.52","8","78.863","54.779","51.936","16.8","0","JATIM","RIZQY MOTOR SPORT"
"IBRAHIM KHOIRULLOH","3","3","54","85 PRO","8","","6.788","","21.442","21.442","14","1171.308","10","80.518","53.653","51.635","16.8","0","BANTEN","V-RUMI PATIL MX DJAM BENTENG ART RACING ONE"
"ELVARO WIBISONO","4","4","84","85 PRO","2","","8.537","","29.979","29.979","14","1179.845","10","81.229","53.183","51.261","16.8","0","JATENG"
"GABRIEL ALFARIZI","5","5","64A","85 PRO","6","","0.802","","30.781","30.781","14","1180.647","13","81.457","53.034","51.226","16.8","0","JABAR","ETIKA HK 12 MX TEAM"
"CAMERAN STEFANO GALLLARDO","6","6","71","85 PRO","9","","8.954","","39.735","39.735","14","1189.601","6","82.209","52.549","50.841","16.8","0","YOGYAKARTA","YEH MX"
"M SHABIR SIREGAR","7","7","120","85 PRO","5","","6.776","","46.511","46.511","14","1196.377","5","82.191","52.56","50.553","16.8","0","DKI JAKARTA","ASC MOTO CROSS"
"KAREL IBRAHEEM","8","8","11","85 PRO","10","","11.943","","58.454","58.454","14","1208.32","8","83.319","51.849","50.053","16.8","0","BANTEN","MPS SAHARA WORK"
"IGEDE BAGUS SATRIA PUTRA","9","9","112","85 PRO","11","","9.737","","1:08.191","1:08.191","14","1218.057","5","84.329","51.228","49.653","16.8","0","BALI","BALI MX KAWASAKI GREENTECH MOTUL TEAM 76 MX DUNLOP DJAGUNG ORCA JPX VMX HUD MELON OBINK"
"ALVIANZAR LARKAA","10","10","48","85 PRO","4","","4.377","","1:12.568","1:12.568","14","1222.434","8","83.293","51.865","49.475","16.8","0","JABAR","SAMPONO MX"
"GHATFAN ABIPRAYA","11","11","22","85 PRO","13","","1 Lap","","1 Lap","9.119","13","1158.985","9","83.527","51.72","48.456","15.6","0","BANTEN","BENTENG RACING TEAM DJAM"
"M SULTAN GH","12","12","450","85 PRO","12","","24.764","","1 Lap","33.883","13","1183.749","4","87.139","49.576","47.442","15.6","0","JABAR","SGH RACING HK12"
"AL JALALUDIN RUMI","13","13","167","85 PRO","15","","27.492","","1 Lap","1:01.375","13","1211.241","3","88.901","48.593","46.366","15.6","0","KALTENG","AL RUMI MX V-RUMI RSAC"
"NAZILA AINUN NAFISA","14","14","571","85 PRO","7","","1.728","","1 Lap","1:03.103","13","1212.969","3","83.24","51.898","46.3","15.6","0","JATIM","KELANA SAKTI KACANG KANCIL HMM 82 TEMBAKAU BALAP NUGRAHA TRANS"
"HUGO CHENEVE","15","15","28","85 PRO","17","","1 Lap","","2 Laps","25.194","12","1175.06","4","94.323","45.8","44.117","14.399999999999999","0","BALI","DJIENEM MX"
"ELGI PUTRA M","16","16","26B","85 PRO","16","","16.799","","2 Laps","41.993","12","1191.859","3","92.793","46.555","43.495","14.399999999999999","0","JABAR","MY ONE ENZO TRT91 ZABOGAR 27 TDM IHMX TEAMCTWO BROTHER MY ONE FACTORY"
"TOBI KHUMAIDI","17","17","31","85 PRO","18","","1 Lap","","3 Laps","18.858","11","1168.724","4","92.224","46.842","40.66","13.2","0","BANTEN"
"KAVINOV","18","18","235","85 PRO","19","","1 Lap","","4 Laps","29.374","10","1179.24","4","85.829","50.333","36.634","12.0","0","JABAR","MACTPOINT"
"GALIH ALVITO RATAMA","19","19","91","85 PRO","14","","1 Lap","","5 Laps","36.442","9","1186.308","3","92.513","46.696","32.774","10.799999999999999","0","KALTIM","DARUL ULUM AGUNG MX JSM KALTIM"
"M ABEEYAN RASYAD","20","20","14","85 PRO","20","","6 Laps","","11 Laps","11 Laps","3","288.241","2","88.87","48.61","44.962","3.5999999999999996","0","BANTEN","ZABOGAR RACING TEAM"
