"Event ID","Event Name","Started At","Ended At"
"2822-5048-2147484610-20230513","KEJURNAS MOTOCROSS PUTARAN 1  - 2023","2023-05-13 02:25:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3800","MPS MOTORSPORT CIRCUIT, BANTEN","5048","PANDEGLANG, BANTEN","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484625","FFA PEMULA BANTEN","1073742686","TIME PRACTICE","Practice","2023-05-13 03:35:00 UTC","2023-05-13 04:35:32 UTC","PROVISIONAL","7","https://racehero.io/events/kejurnas-motocross-putaran-1-2023/results/1073742686"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"NAZRIL ILHAM P","1","1","89","FFA PEMULA BANTEN","1","","","","","0","7","549.911","3","82.652","52.267","54.991","8.4","0","CIPANAS LEBAK","RMC GG PLAST RACING TEAM"
"ALDY SW","2","2","186","FFA PEMULA BANTEN","7","","0.727","","0.727","3 Laps","4","309.507","3","83.379","51.812","55.831","4.8","0","LEBAK BANTEN","MBRT MAJU BERSAMA RACING TEAM"
"RIO FIRMANSYAH","3","3","210","FFA PEMULA BANTEN","3","","0.317","","1.044","2 Laps","5","393.245","2","83.696","51.615","54.928","6.0","0","TANGSEL","RMC GG PLAST RACING TEAM"
"DAVIT PP","4","4","03","FFA PEMULA BANTEN","2","","0.488","","1.532","41.729","7","591.64","4","84.184","51.316","51.112","8.4","0","WARUNG BANTEN","RMS 26 DAVIT MOTOR 03"
"VERI HM","5","5","190","FFA PEMULA BANTEN","6","","1.235","","2.767","1 Lap","6","494.648","4","85.419","50.574","52.401","7.199999999999999","0","TANGERANG","FART 71 CRF ZRT 97 HONGKONG PRIDE"
"M YOGA BJM","6","6","81","FFA PEMULA BANTEN","12","","0.324","","3.091","4 Laps","3","324.146","3","85.743","50.383","39.982","3.5999999999999996","0","PANDEGLANG","AHRT SG MOTOR 99 RJ 117"
"KAREL IBRAHEEM","7","7","11","FFA PEMULA BANTEN","5","","2.139","","5.230","54.765","7","604.676","6","87.882","49.157","50.01","8.4","0","PANDEGLANG BANTEN","MPS SAHARA WORK"
"GIBRAN ZA","8","8","16","FFA PEMULA BANTEN","13","","0.628","","5.858","15.903","5","565.814","4","88.51","48.808","38.175","6.0","0","PANDEGLANG","WRT 05 YUKIDO MIKAYO"
"M. ATHOLA","9","9","707","FFA PEMULA BANTEN","9","","0.324","","6.182","38.872","7","588.783","3","88.834","48.63","51.36","8.4","0"
"ARDIAN DIANA NUGRAHA","10","10","72A","FFA PEMULA BANTEN","10","","0.420","","6.602","1 Lap","6","534.072","3","89.254","48.401","48.533","7.199999999999999","0","PANDEGLANG","JUNIOR 72 SAPI RACING TEMA"
"SAHRUL","11","11","87","FFA PEMULA BANTEN","4","","0.603","","7.205","1 Lap","6","502.997","3","89.857","48.076","51.531","7.199999999999999","0"
"DZIKRY","12","12","211","FFA PEMULA BANTEN","11","","1.507","","8.712","53.854","7","603.765","3","91.364","47.283","50.086","8.4","0","PANDEGLANG","ZABOGAR RACING TEAM"
"RIJAL","13","13","27C","FFA PEMULA BANTEN","8","","0.782","","9.494","4 Laps","3","227.36","3","92.146","46.882","57.002","3.5999999999999996","0","PANDEGLANG","JUNIOR 72 SAPI RACING TEMA"
"AHMAD FAUZAN","14","14","147","FFA PEMULA BANTEN","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LEBAK BANTEN","JAVA MOTOR ACAH LUMPUR 147 REYSUSPENSI GTX RACING START"
