"Event ID","Event Name","Started At","Ended At"
"2822-5048-2147484610-20230513","KEJURNAS MOTOCROSS PUTARAN 1  - 2023","2023-05-13 02:25:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3800","MPS MOTORSPORT CIRCUIT, BANTEN","5048","PANDEGLANG, BANTEN","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484615","SE 85 CC","1073742718","RACE 1","Race","2023-05-14 04:20:00 UTC","2023-05-14 04:35:00 UTC","PROVISIONAL","14","https://racehero.io/events/kejurnas-motocross-putaran-1-2023/results/1073742718"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"M ATHAR AL GHIFARI","1","1","23","85 PRO","5","","","","","0","14","1139.691","8","77.601","55.669","53.067","16.8","0","KKB","BSM 313"
"M. RADITYA","2","2","51","85 PRO","3","","9.496","","9.496","9.496","14","1149.187","4","79.006","54.679","52.629","16.8","0","JATIM","RIZQY MOTOR SPORT"
"IBRAHIM KHOIRULLOH","3","3","54","85 PRO","6","","10.993","","20.489","20.489","14","1160.18","4","80.662","53.557","52.13","16.8","0","BANTEN","V-RUMI PATIL MX DJAM BENTENG ART RACING ONE"
"M SHABIR SIREGAR","4","4","120","85 PRO","4","","9.384","","29.873","29.873","14","1169.564","10","81.486","53.015","51.712","16.8","0","DKI JAKARTA","ASC MOTO CROSS"
"GABRIEL ALFARIZI","5","5","64A","85 PRO","2","","11.080","","40.953","40.953","14","1180.644","9","82.045","52.654","51.226","16.8","0","JABAR","ETIKA HK 12 MX TEAM"
"ELVARO WIBISONO","6","6","84","85 PRO","8","","13.050","","54.003","54.003","14","1193.694","6","82.427","52.41","50.666","16.8","0","JATENG"
"ALVIANZAR LARKAA","7","7","48","85 PRO","1","","3.540","","57.543","57.543","14","1197.234","4","82.156","52.583","50.516","16.8","0","JABAR","SAMPONO MX"
"KAREL IBRAHEEM","8","8","11","85 PRO","12","","1.472","","59.015","59.015","14","1198.706","5","81.985","52.693","50.454","16.8","0","BANTEN","MPS SAHARA WORK"
"KAVINOV","9","9","235","85 PRO","9","","21.811","","1:20.826","1:20.826","14","1220.517","6","81.949","52.716","49.553","16.8","0","JABAR","MACTPOINT"
"IGEDE BAGUS SATRIA PUTRA","10","10","112","85 PRO","14","","4.055","","1:24.881","1:24.881","14","1224.572","3","84.716","50.994","49.389","16.8","0","BALI","BALI MX KAWASAKI GREENTECH MOTUL TEAM 76 MX DUNLOP DJAGUNG ORCA JPX VMX HUD MELON OBINK"
"GHOTFAN ABIPRAYU","11","11","22","85 PRO","13","","1 Lap","","1 Lap","1.479","13","1141.17","7","83.605","51.672","49.213","15.6","0","BANTEN","BENTENG RACING TEAM DJAM"
"NAZILA AINUN NAFISA","12","12","571","85 PRO","10","","15.991","","1 Lap","17.47","13","1157.161","4","83.675","51.628","48.533","15.6","0","JATIM","KELANA SAKTI KACANG KANCIL HMM 82 TEMBAKAU BALAP NUGRAHA TRANS"
"AL JALALUDIN RUMI","13","13","167","85 PRO","15","","43.300","","1 Lap","1:00.77","13","1200.461","3","87.422","49.415","46.782","15.6","0","KALTENG","AL RUMI MX V-RUMI RSAC"
"CAMERAN STEFANO GALLLARDO","14","14","71","85 PRO","7","","3.316","","1 Lap","1:04.086","13","1203.777","8","81.316","53.126","46.653","15.6","0","YOGYAKARTA","YEH MX"
"TOBI KHUMAIDI","15","15","31","85 PRO","16","","25.498","","1 Lap","1:29.584","13","1229.275","5","89.568","48.232","45.685","15.6","0","BANTEN"
"M SULTAN GH","16","16","450","85 PRO","11","","1 Lap","","2 Laps","14.676","12","1154.367","6","86.477","49.955","44.908","14.399999999999999","0","JABAR","SGH RACING HK12"
"ELGI PUTRA M","17","17","26B","85 PRO","18","","32.677","","2 Laps","47.353","12","1187.044","5","91.026","47.459","43.672","14.399999999999999","0","JABAR","MY ONE ENZO TRT91 ZABOGAR 27 TDM IHMX TEAMCTWO BROTHER MY ONE FACTORY"
"HUGO CHENEVE","18","18","28","85 PRO","19","","4.845","","2 Laps","52.198","12","1191.889","3","94.229","45.846","43.494","14.399999999999999","0","BALI","DJIENEM MX"
"GALIH ALVITO RATAMA","19","19","91","85 PRO","17","","9.378","","2 Laps","1:01.576","12","1201.267","3","91.099","47.421","43.154","14.399999999999999","0","KALTIM","DARUL ULUM AGUNG MX JSM KALTIM"
"M ABEEYAN RASYAD","20","20","14","85 PRO","20","","6 Laps","","8 Laps","8 Laps","6","571.663","3","88.434","48.85","45.341","7.199999999999999","0","BANTEN","ZABOGAR RACING TEAM"
