"Event ID","Event Name","Started At","Ended At"
"2822-5048-2147484610-20230513","KEJURNAS MOTOCROSS PUTARAN 1  - 2023","2023-05-13 02:25:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3800","MPS MOTORSPORT CIRCUIT, BANTEN","5048","PANDEGLANG, BANTEN","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484615","SE 85 CC","1073742674","QTP ","Qualifying","2023-05-13 06:00:00 UTC","2023-05-13 07:10:06 UTC","PROVISIONAL","9","https://racehero.io/events/kejurnas-motocross-putaran-1-2023/results/1073742674"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"M ATHAR AL GHIFARI","1","1","23","85 PRO","4","","","","","0","9","665.933","8","80.498","53.666","58.384","10.799999999999999","0","KKB","BSM 313"
"M. RADITYA","2","2","51","85 PRO","10","","0.041","","0.041","30.557","9","696.49","4","80.539","53.639","55.823","10.799999999999999","0","JATIM","RIZQY MOTOR SPORT"
"IBRAHIM KHOIRULLOH","3","3","54","85 PRO","8","","1.411","","1.452","31.18","9","697.113","8","81.95","52.715","55.773","10.799999999999999","0","BANTEN","V-RUMI PATIL MX DJAM BENTENG ART RACING ONE"
"GABRIEL ALFARIZI","4","4","64A","85 PRO","2","","0.304","","1.756","46.95","8","712.883","7","82.254","52.52","48.479","9.6","0","JABAR","ETIKA HK 12 MX TEAM"
"ALVIANZAR LARKAA","5","5","48","85 PRO","1","","1.184","","2.940","1 Lap","8","628.054","8","83.438","51.775","55.027","9.6","0","JABAR","SAMPONO MX"
"ELVARO WIBISONO","6","6","84","85 PRO","6","","0.303","","3.243","41.986","9","707.919","4","83.741","51.588","54.922","10.799999999999999","0","JATENG"
"M SHABIR SIREGAR","7","7","120","85 PRO","3","","0.242","","3.485","1 Lap","8","640.395","2","83.983","51.439","53.967","9.6","0","DKI JAKARTA","ASC MOTO CROSS"
"CAMERAN STEFANO GALLLARDO","8","8","71","85 PRO","5","","0.813","","4.298","44.576","9","710.509","8","84.796","50.946","54.721","10.799999999999999","0","YOGYAKARTA","YEH MX"
"GHOTFAN ABIPRAYU","9","9","22","85 PRO","18","","0.134","","4.432","2 Laps","7","631.882","7","84.93","50.865","47.857","8.4","0","BANTEN","BENTENG RACING TEAM DJAM"
"KAREL IBRAHEEM","10","10","11","85 PRO","7","","0.052","","4.484","1 Lap","8","653.87","3","84.982","50.834","52.855","9.6","0","BANTEN","MPS SAHARA WORK"
"KAVINON","11","11","235","85 PRO","19","","1.194","","5.678","1:02.578","8","728.511","5","86.176","50.13","47.439","9.6","0"
"NAZILA AINUN NAFISA","12","12","571","85 PRO","14","","0.486","","6.164","2 Laps","7","663.699","5","86.662","49.849","45.563","8.4","0","JATIM","KELANA SAKTI KACANG KANCIL HMM 82 TEMBAKAU BALAP NUGRAHA TRANS"
"M SULTAN GH","13","13","450","85 PRO","13","","2.168","","8.332","2 Laps","7","651.731","7","88.83","48.632","46.4","8.4","0","JABAR","SGH RACING HK12"
"M ABEEYAN RASYAD","14","14","14","85 PRO","17","","0.041","","8.373","3 Laps","6","640.288","4","88.871","48.61","40.482","7.199999999999999","0","BANTEN","ZABOGAR RACING TEAM"
"AL JALALUDIN RUMI","15","15","167","85 PRO","12","","1.864","","10.237","29.079","8","695.012","3","90.735","47.611","49.726","9.6","0","KALTENG","AL RUMI MX V-RUMI RSAC"
"TOBI KHUMAIDI","16","16","31","85 PRO","9","","2.252","","12.489","50.035","8","715.968","7","92.987","46.458","48.27","9.6","0","BANTEN"
"ELGI PUTRA M","17","17","26B","85 PRO","16","","0.695","","13.184","53.965","7","719.898","5","93.682","46.113","42.006","8.4","0","JABAR","MY ONE ENZO TRT91 ZABOGAR 27 TDM IHMX TEAMCTWO BROTHER MY ONE FACTORY"
"HUGO","18","18","28","85 PRO","20","","2.497","","15.681","9.678","7","675.611","3","96.179","44.916","44.759","8.4","0"
"GALIH ALVITO RATAMA","19","19","91","85 PRO","11","","0.117","","15.798","2 Laps","7","644.815","5","96.296","44.862","46.897","8.4","0","KALTIM","DARUL ULUM AGUNG MX JSM KALTIM"
"IGEDE BAGUS SATRIA PUTRA","20","20","112","85 PRO","15","","1:00.819","","1:16.617","7 Laps","2","214.543","2","157.115","27.496","40.272","2.4","0","BALI","BALI MX KAWASAKI GREENTECH MOTUL TEAM 76 MX DUNLOP DJAGUNG ORCA JPX VMX HUD MELON OBINK"
"DJAMOKO MAHIJA ARIBON","21","21","07","85 PRO","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YOGYAKARTA","RIZKQ MOTOR SPORT"
