"Event ID","Event Name","Started At","Ended At"
"2822-5048-2147484610-20230513","KEJURNAS MOTOCROSS PUTARAN 1  - 2023","2023-05-13 02:25:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3800","MPS MOTORSPORT CIRCUIT, BANTEN","5048","PANDEGLANG, BANTEN","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484618","SE 125 CC","1073742677","TIME PRACTICE","Practice","2023-05-13 04:01:00 UTC","2023-05-13 04:59:33 UTC","PROVISIONAL","9","https://racehero.io/events/kejurnas-motocross-putaran-1-2023/results/1073742677"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ARSENIO ALGHIFARI","1","1","114","SE 125","11","","","","","0","6","692.556","4","73.929","58.434","37.427","7.199999999999999","0"
"MUHAMAD RIZKY RAMADHAN","2","2","01","SE 125","8","","2.467","","2.467","-3 Laps","9","636.663","7","76.396","56.547","61.068","10.799999999999999","0","SIDOARJO"
"DESMONT JHONATAN","3","3","99","SE 125","6","","0.339","","2.806","-1 Laps","7","651.555","5","76.735","56.298","46.412","8.4","0","BLITAR","RIZKQ MOTOR SPORT"
"EGEN","4","4","35","SE 125","5","","0.973","","3.779","2.7","9","695.256","7","77.708","55.593","55.922","10.799999999999999","0"
"MARCELINO RIGI","5","5","505","SE 125","9","","0.289","","4.068","-2 Laps","8","685.692","5","77.997","55.387","50.402","9.6","0","LAMONGAN","RMS RACING TEAM SCT CHOICE SUSPENSION"
"KAISHA RAFFA","6","6","09A","SE 125","14","","0.572","","4.640","49.632","8","742.188","8","78.569","54.984","46.565","9.6","0","BOJONGLELES","ASC MOTO CROSS"
"AGRAVINO NAYOTIAMA","7","7","66","SE 125","3","","0.091","","4.731","-2 Laps","8","610.296","7","78.66","54.92","56.628","9.6","0","JAKARTA","HRT GROUP TRANS PAPUS VMX"
"KEMAL ANDREA MPS","8","8","13","SE 125","10","","0.114","","4.845","9.204","8","701.76","6","78.774","54.84","49.248","9.6","0","PANDEGLANG BANTEN","MPS SAHARA WORK"
"JOJO INDRA KUMARA","9","9","262","SE 125","7","","0.640","","5.485","45.344","9","737.9","8","79.414","54.398","52.69","10.799999999999999","0","JATIM","TEAM 76 MX DJAGUNG DUNLOP ORCA FTW HUD VMX IPHONE BALI MX"
"IVAN VALROSI TERTIA","10","10","26A","SE 125","13","","0.311","","5.796","-1 Laps","7","639.009","7","79.725","54.186","47.323","8.4","0","YOGYAKARTA","ONE SIEGHT"
"SHEVA ANELA ARDIANSYAH","11","11","75","SE 125","15","","0.247","","6.043","0 Laps","6","629.784","4","79.972","54.019","41.157","7.199999999999999","0","YOGYAKARTA","ONE SIX EIGHT KYT ARDIANS MX TEAM"
"RULLY M RIZKY","12","12","87","SE 125","12","","0.335","","6.378","0 Laps","6","574.631","6","80.307","53.794","45.107","7.199999999999999","0","TANGERANG","RAHAYU PUTRA REY SUSPENSI HK12 GALUH RAHAYU"
"DARRYL ATALLA","13","13","27D","SE 125","4","","1.040","","7.418","-2 Laps","8","621.655","7","81.347","53.106","55.594","9.6","0","SUBANG","CBI RACE TEAM 27"
"ZIDAN RAHMADAN","14","14","211A","SE 125","1","","1.864","","9.282","29.068","8","721.624","7","83.211","51.916","47.892","9.6","0","PANDEGLANG","ZABOGAR RACING TEAM"
"MICHAEL KARNEN T","15","15","62","SE 125","2","","6.183","","15.465","-1 Laps","7","667.387","6","89.394","48.325","45.311","8.4","0","TANGERANG","BONAHARTO ORCA HUD RUMAH MX SGM"
