"Event ID","Event Name","Started At","Ended At"
"2470-5477-2147483832-20231007","IV PRUEBA CAK - CARTAYA","2023-10-07 08:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2892","CAK - CARTAYA 2022","5477","CAK - KARTING CARTAYA","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483836","MINI","1073742503","1ª CARRERA OFICIAL","Race","2023-10-08 10:15:00 UTC","2023-10-08 10:24:50 UTC","PROVISIONAL","10","https://racehero.io/events/iv-prueba-cak-cartaya/results/1073742503"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Jeremy Reuvers Duran","1","1","121","X30 MINI","1","1","","","","0","10","564.079","3","56.004","70.709","70.203","11.0","0","MINI","Karting Club Campillos","PE/C-0077-ESP/AN","Falcon/Parolin - Iame X30"
"Claudio Diaz Bautista","2","2","44","X30 MINI","3","2","2.438","","2.438","2.438","10","566.517","3","56.155","70.519","69.901","11.0","0","MINI","Manuel Diaz Martin","PE/C-0109-ESP/AN","FA Republic - Iame X30 "
"Ivan Gonzalez Ellul","3","3","133","X30 MINI","6","5","3.278","","5.716","5.716","10","569.795","6","56.428","70.178","69.499","11.0","0","MINI","KRS Kids Racing School","PE/C-0031-ESP/AN","Intrepid - Iame X30"
"Hugo Fuentes Luque","4","4","106","X30 MINI","11","6","0.618","","6.334","6.334","10","570.413","9","56.543","70.035","69.423","11.0","0","MINI","Karting Club Campillos","PE/C-0078-ESP/AN","Parolin - Iame X30"
"Alan Tomaev","5","1","134","X30 MINI - ROOKIE","2","1","0.378","","6.712","0","10","570.791","6","56.656","69.896","69.377","11.0","0","MINI","Club Kalikart","PE/C-0085-ESP/AN","Kalikart-Iame X30"
"Ivanov Calvo Jimenez","6","5","19","X30 MINI","4","3","3.584","","10.296","10.296","10","574.375","4","57.135","69.31","68.945","11.0","0","MINI","Ivanov Calvo Sanchez","PE/C-0105-ESP/AN","Kart Republic - Iame X30"
"Gonzalo Gallego Fernandez","7","2","28","X30 MINI - ROOKIE","7","2","0.071","","10.367","3.655","10","574.446","6","56.902","69.593","68.936","11.0","0","MINI","Kids To Win","PE/C-0076-ESP/AN","CRG - Iame X30"
"Adrian Jimenez Garcia","8","3","11","X30 MINI - ROOKIE","8","3","0.104","","10.471","3.759","10","574.55","5","56.853","69.653","68.924","11.0","0","MINI","KRS Kids Racing School","PF/C-0033-ESP/AN","FA Alonso Kart - Iame X30"
"Mario Prieto Reyes","9","6","95","X30 MINI","12","7","3.544","","14.015","14.015","10","578.094","5","57.236","69.187","68.501","11.0","0","MINI","Alfonso Prieto Busto","PE/C-0104-ESP/AN","FA Alonso Kart - Iame X30"
"Marco Moral Martin","10","4","8","X30 MINI - ROOKIE","10","5","1.547","","15.562","8.85","10","579.641","10","57.238","69.185","68.318","11.0","0","MINI","Club Karting Huelva","PE/C-0100-ESP/AN","Kart Republic - Iame X30"
"Angel Gomez Leon","11","5","14","X30 MINI - ROOKIE","9","4","0.252","","15.814","9.102","10","579.893","10","57.222","69.204","68.288","11.0","0","MINI","Club Karting Huelva","PE/C-0098-ESP/AN","OTK Tony Kart - Iame X30"
"Francisco Lopez Estrada","12","6","1","X30 MINI - ROOKIE","16","8","0.835","","16.649","9.937","10","580.728","6","57.18","69.255","68.19","11.0","0","MINI","Alc Motor Sport","PE/C-0055-ESP/AN","Falcon Parolin - Iame X30"
"Rocco Robilotta","13","7","69","X30 MINI","13","8","0.360","","17.009","17.009","10","581.088","8","57.335","69.068","68.148","11.0","0","MINI","KRS ","PE/C-0086-ESP/AN","Alonso Kart - Iame X30"
"Alberto Macias Aguilar","14","7","15","X30 MINI - ROOKIE","17","9","0.153","","17.162","10.45","10","581.241","6","57.218","69.209","68.13","11.0","0","MINI","Alberto Macias Trujillo","PE/C-0110-ESP/AN","Parolin - Iame X30"
"Antonio Moreno Rodriguez","15","8","18","X30 MINI - ROOKIE","15","7","2.456","","19.618","12.906","10","583.697","2","57.648","68.693","67.843","11.0","0","MINI","ALC Motorsport","PE/C-0121-ESP/AN","Falcon Paroli - Iame swifter 60"
"Emilio Estaire Lopez","16","9","55","X30 MINI - ROOKIE","14","6","1.572","","21.190","14.478","10","585.269","4","57.773","68.544","67.661","11.0","0","MINI","Alberto Lopez Avila","PE/C-0090-ESP/AN","FA A1 - Iame X30","+10 SEG"
"Abraham Schelvis Moron","17","8","23","X30 MINI","5","4","10 Vueltas","","10 Vueltas","10 Laps","0","0.382","0","0.0","0.0","0.0","0.0","0","MINI","JJ Racing Motor Sport","Parolin Oppotunity - Iame X30"
