"Event ID","Event Name","Started At","Ended At"
"2470-5477-2147483832-20231007","IV PRUEBA CAK - CARTAYA","2023-10-07 08:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2892","CAK - CARTAYA 2022","5477","CAK - KARTING CARTAYA","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483836","MINI","1073742502","ENTRENAMIENTO OFICIAL CRONOMETRADO ","Qualifying","2023-10-08 08:45:00 UTC","2023-10-08 08:55:02 UTC","PROVISIONAL","10","https://racehero.io/events/iv-prueba-cak-cartaya/results/1073742502"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Jeremy Reuvers Duran","1","1","121","X30 MINI","16","","","","","0","3","381.273","3","55.834","70.925","31.159","3.3000000000000003","0","MINI","Karting Club Campillos","PE/C-0077-ESP/AN","Falcon/Parolin - Iame X30"
"Alan Tomaev","2","1","134","X30 MINI - ROOKIE","14","9","0.558","","0.558","0","9","626.331","3","56.392","70.223","56.903","9.9","0","MINI","Club Kalikart","PE/C-0085-ESP/AN","Kalikart-Iame X30"
"Claudio Diaz Bautista","3","2","44","X30 MINI","4","2","0.010","","0.568","1:21.468","7","462.741","2","56.402","70.21","59.904","7.700000000000001","0","MINI","Manuel Diaz Martin","PE/C-0109-ESP/AN","FA Republic - Iame X30 "
"Ivanov Calvo Jimenez","4","3","19","X30 MINI","5","3","0.012","","0.580","1:21.2","7","462.473","4","56.414","70.195","59.939","7.700000000000001","0","MINI","Ivanov Calvo Sanchez","PE/C-0105-ESP/AN","Kart Republic - Iame X30"
"Abraham Schelvis Moron","5","4","23","X30 MINI","1","1","0.022","","0.602","3:16.864","9","578.137","4","56.436","70.168","61.646","9.9","0","MINI","JJ Racing Motor Sport","Parolin Oppotunity - Iame X30"
"Ivan Gonzalez Ellul","6","5","133","X30 MINI","15","6","0.014","","0.616","4:04.638","9","625.911","2","56.45","70.151","56.941","9.9","0","MINI","KRS Kids Racing School","PE/C-0031-ESP/AN","Intrepid - Iame X30"
"Gonzalo Gallego Fernandez","7","2","28","X30 MINI - ROOKIE","3","2","0.090","","0.706","8.072","10","634.403","3","56.54","70.039","62.421","11.0","0","MINI","Kids To Win","PE/C-0076-ESP/AN","CRG - Iame X30"
"Adrian Jimenez Garcia","8","3","11","X30 MINI - ROOKIE","13","8","0.044","","0.750","0.368","9","626.699","9","56.584","69.984","56.869","9.9","0","MINI","KRS Kids Racing School","PF/C-0033-ESP/AN","FA Alonso Kart - Iame X30"
"Angel Gomez Leon","9","4","14","X30 MINI - ROOKIE","9","4","0.055","","0.805","14.855","10","641.186","5","56.639","69.916","61.761","11.0","0","MINI","Club Karting Huelva","PE/C-0098-ESP/AN","OTK Tony Kart - Iame X30"
"Marco Moral Martin","10","5","8","X30 MINI - ROOKIE","7","3","0.128","","0.933","13.52","10","639.851","5","56.767","69.759","61.889","11.0","0","MINI","Club Karting Huelva","PE/C-0100-ESP/AN","Kart Republic - Iame X30"
"Hugo Fuentes Luque","11","6","106","X30 MINI","17","","0.074","","1.007","3.486","3","384.759","1","56.841","69.668","30.876","3.3000000000000003","0","MINI","Karting Club Campillos","PE/C-0078-ESP/AN","Parolin - Iame X30"
"Mario Prieto Reyes","12","7","95","X30 MINI","6","4","0.089","","1.096","4:18.185","10","639.458","2","56.93","69.559","61.927","11.0","0","MINI","Alfonso Prieto Busto","PE/C-0104-ESP/AN","FA Alonso Kart - Iame X30"
"Rocco Robilotta","13","8","69","X30 MINI","8","5","0.146","","1.242","4:22.68","10","643.953","3","57.076","69.381","61.495","11.0","0","MINI","KRS ","PE/C-0086-ESP/AN","Alonso Kart - Iame X30"
"Alberto Macias Aguilar","14","6","15","X30 MINI - ROOKIE","2","1","0.328","","1.570","7 Laps","2","179.748","2","57.404","68.985","44.062","2.2","0","MINI","Alberto Macias Trujillo","PE/C-0110-ESP/AN","Parolin - Iame X30"
"Emilio Estaire Lopez","15","7","55","X30 MINI - ROOKIE","12","7","0.017","","1.587","1 Lap","8","567.231","4","57.421","68.964","55.85","8.8","0","MINI","Alberto Lopez Avila","PE/C-0090-ESP/AN","FA A1 - Iame X30","+10 SEG"
"Antonio Moreno Rodriguez","16","8","18","X30 MINI - ROOKIE","11","6","0.161","","1.748","0 Laps","9","603.713","7","57.582","68.771","59.035","9.9","0","MINI","ALC Motorsport","PE/C-0121-ESP/AN","Falcon Paroli - Iame swifter 60"
"Francisco Lopez Estrada","17","9","1","X30 MINI - ROOKIE","10","5","0.227","","1.975","0 Laps","9","605.471","5","57.809","68.501","58.863","9.9","0","MINI","Alc Motor Sport","PE/C-0055-ESP/AN","Falcon Parolin - Iame X30"
