"Event ID","Event Name","Started At","Ended At"
"2470-5477-2147483832-20231007","IV PRUEBA CAK - CARTAYA","2023-10-07 08:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2892","CAK - CARTAYA 2022","5477","CAK - KARTING CARTAYA","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483836","MINI","1073742509","ENTRENOS LIBRES 5","Qualifying","2023-10-07 15:00:00 UTC","2023-10-07 15:15:31 UTC","PROVISIONAL","12","https://racehero.io/events/iv-prueba-cak-cartaya/results/1073742509"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Jeremy Reuvers Duran","1","1","121","X30 MINI","15","","","","","0","9","787.345","3","56.416","70.193","45.266","9.9","0","MINI","Karting Club Campillos","PE/C-0077-ESP/AN","Falcon/Parolin - Iame X30"
"Hugo Fuentes Luque","2","2","106","X30 MINI","16","","0.274","","0.274","2 Laps","7","785.78","2","56.69","69.854","35.277","7.700000000000001","0","MINI","Karting Club Campillos","PE/C-0078-ESP/AN","Parolin - Iame X30"
"Claudio Diaz Bautista","3","3","44","X30 MINI","13","","0.026","","0.300","0 Laps","9","783.311","2","56.716","69.822","45.499","9.9","0","MINI","Manuel Diaz Martin","PE/C-0109-ESP/AN","FA Republic - Iame X30 "
"Abraham Schelvis Moron","4","1","23","X30 MINI - ROOKIE","14","","0.121","","0.421","0","10","801.186","5","56.837","69.673","49.427","11.0","0","MINI","JJ Racing Motor Sport","Parolin Oppotunity - Iame X30"
"Ivan Gonzalez Ellul","5","4","133","X30 MINI","2","1","0.014","","0.435","12.952","12","800.297","7","56.851","69.656","59.378","13.200000000000001","0","MINI","KRS Kids Racing School","PE/C-0031-ESP/AN","Intrepid - Iame X30"
"Alan Tomaev","6","2","134","X30 MINI - ROOKIE","12","","0.113","","0.548","1 Lap","9","800.714","4","56.964","69.518","44.51","9.9","0","MINI","Club Kalikart","PE/C-0085-ESP/AN","Kalikart-Iame X30"
"Antonio Moreno Rodriguez","7","3","18","X30 MINI - ROOKIE","10","","0.021","","0.569","0.118","11","801.304","6","56.985","69.492","54.361","12.100000000000001","0","MINI","ALC Motorsport","PE/C-0121-ESP/AN","Falcon Paroli - Iame swifter 60"
"Adrian Jimenez Garcia","8","4","11","X30 MINI - ROOKIE","1","1","0.218","","0.787","0 Laps","10","685.397","3","57.203","69.227","57.777","11.0","0","MINI","KRS Kids Racing School","PF/C-0033-ESP/AN","FA Alonso Kart - Iame X30"
"Gonzalo Gallego Fernandez","9","5","28","X30 MINI - ROOKIE","4","2","0.055","","0.842","1 Lap","9","788.78","6","57.258","69.161","45.184","9.9","0","MINI","Kids To Win","PE/C-0076-ESP/AN","CRG - Iame X30"
"Alberto Macias Aguilar","10","6","15","X30 MINI - ROOKIE","5","3","0.035","","0.877","3.242","12","804.428","7","57.293","69.118","59.073","13.200000000000001","0","MINI","Alberto Macias Trujillo","PE/C-0110-ESP/AN","Parolin - Iame X30"
"Angel Gomez Leon","11","7","14","X30 MINI - ROOKIE","9","7","0.074","","0.951","1.744","10","802.93","6","57.367","69.029","49.319","11.0","0","MINI","Club Karting Huelva","PE/C-0098-ESP/AN","OTK Tony Kart - Iame X30"
"Ivanov Calvo Jimenez","12","5","19","X30 MINI","3","2","","","0.951","1 Lap","8","674.134","1","57.367","69.029","46.994","8.8","0","MINI","Ivanov Calvo Sanchez","PE/C-0105-ESP/AN","Kart Republic - Iame X30"
"Mario Prieto Reyes","13","6","95","X30 MINI","11","","0.191","","1.142","16.586","11","803.931","10","57.558","68.8","54.184","12.100000000000001","0","MINI","Alfonso Prieto Busto","PE/C-0104-ESP/AN","FA Alonso Kart - Iame X30"
"Francisco Lopez Estrada","14","8","1","X30 MINI - ROOKIE","6","4","0.358","","1.500","3.041","10","804.227","3","57.916","68.375","49.24","11.0","0","MINI","Alc Motor Sport","PE/C-0055-ESP/AN","Falcon Parolin - Iame X30"
"Marco Moral Martin","15","9","8","X30 MINI - ROOKIE","8","6","0.138","","1.638","8 Laps","2","233.351","1","58.054","68.212","33.94","2.2","0","MINI","Club Karting Huelva","PE/C-0100-ESP/AN","Kart Republic - Iame X30"
"Emilio Estaire Lopez","16","10","55","X30 MINI - ROOKIE","7","5","0.456","","2.094","-1 Laps","11","765.391","9","58.51","67.681","56.912","12.100000000000001","0","MINI","Alberto Lopez Avila","PE/C-0090-ESP/AN","FA A1 - Iame X30","+10 SEG"
