"Event ID","Event Name","Started At","Ended At"
"2470-5477-2147483832-20231007","IV PRUEBA CAK - CARTAYA","2023-10-07 08:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2892","CAK - CARTAYA 2022","5477","CAK - KARTING CARTAYA","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483836","MINI","1073742505","ENTRENOS LIBRES 1","Qualifying","2023-10-07 08:45:00 UTC","2023-10-07 08:59:15 UTC","PROVISIONAL","12","https://racehero.io/events/iv-prueba-cak-cartaya/results/1073742505"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Jeremy Reuvers Duran","1","1","121","X30 MINI","11","","","","","0","10","799.8","3","56.536","70.044","49.512","11.0","0","MINI","Karting Club Campillos","PE/C-0077-ESP/AN","Falcon/Parolin - Iame X30"
"Claudio Diaz Bautista","2","2","44","X30 MINI","10","","0.050","","0.050","0.471","10","800.271","8","56.586","69.982","49.483","11.0","0","MINI","Manuel Diaz Martin","PE/C-0109-ESP/AN","FA Republic - Iame X30 "
"Ivanov Calvo Jimenez","3","3","19","X30 MINI","4","3","0.378","","0.428","5.358","12","805.158","9","56.964","69.518","59.019","13.200000000000001","0","MINI","Ivanov Calvo Sanchez","PE/C-0105-ESP/AN","Kart Republic - Iame X30"
"Alan Tomaev","4","1","134","X30 MINI - ROOKIE","12","","0.042","","0.470","0","10","795.697","3","57.006","69.466","49.768","11.0","0","MINI","Club Kalikart","PE/C-0085-ESP/AN","Kalikart-Iame X30"
"Adrian Jimenez Garcia","5","2","11","X30 MINI - ROOKIE","16","","0.013","","0.483","2 Laps","8","702.814","8","57.019","69.451","45.076","8.8","0","MINI","KRS Kids Racing School","PF/C-0033-ESP/AN","FA Alonso Kart - Iame X30"
"Ivan Gonzalez Ellul","6","4","133","X30 MINI","2","2","0.125","","0.608","-1 Laps","11","799.273","10","57.144","69.299","54.5","12.100000000000001","0","MINI","KRS Kids Racing School","PE/C-0031-ESP/AN","Intrepid - Iame X30"
"Gonzalo Gallego Fernandez","7","3","28","X30 MINI - ROOKIE","6","3","0.176","","0.784","10.424","12","806.121","4","57.32","69.086","58.949","13.200000000000001","0","MINI","Kids To Win","PE/C-0076-ESP/AN","CRG - Iame X30"
"Alberto Macias Aguilar","8","4","15","X30 MINI - ROOKIE","8","5","0.001","","0.785","12.7","12","808.397","4","57.321","69.085","58.783","13.200000000000001","0","MINI","Alberto Macias Trujillo","PE/C-0110-ESP/AN","Parolin - Iame X30"
"Marco Moral Martin","9","5","8","X30 MINI - ROOKIE","3","1","0.041","","0.826","10.661","12","806.358","7","57.362","69.035","58.932","13.200000000000001","0","MINI","Club Karting Huelva","PE/C-0100-ESP/AN","Kart Republic - Iame X30"
"Abraham Schelvis Moron","10","6","23","X30 MINI - ROOKIE","5","2","0.084","","0.910","1 Lap","9","795.628","4","57.446","68.934","44.795","9.9","0","MINI","JJ Racing Motor Sport","Parolin Oppotunity - Iame X30"
"Rocco Robilotta","11","5","69","X30 MINI","17","","0.066","","0.976","3 Laps","7","653.141","2","57.512","68.855","42.441","7.700000000000001","0","MINI","KRS ","PE/C-0086-ESP/AN","Alonso Kart - Iame X30"
"Antonio Moreno Rodriguez","12","7","18","X30 MINI - ROOKIE","14","","0.003","","0.979","5.588","10","801.285","8","57.515","68.852","49.421","11.0","0","MINI","ALC Motorsport","PE/C-0121-ESP/AN","Falcon Paroli - Iame swifter 60"
"Hugo Fuentes Luque","13","6","106","X30 MINI","13","","0.097","","1.076","1.212","10","801.012","7","57.612","68.736","49.437","11.0","0","MINI","Karting Club Campillos","PE/C-0078-ESP/AN","Parolin - Iame X30"
"Mario Prieto Reyes","14","7","95","X30 MINI","1","1","0.307","","1.383","1.141","12","800.941","4","57.919","68.371","59.33","13.200000000000001","0","MINI","Alfonso Prieto Busto","PE/C-0104-ESP/AN","FA Alonso Kart - Iame X30"
"Francisco Lopez Estrada","15","8","1","X30 MINI - ROOKIE","15","","0.018","","1.401","10.494","10","806.191","3","57.937","68.35","49.12","11.0","0","MINI","Alc Motor Sport","PE/C-0055-ESP/AN","Falcon Parolin - Iame X30"
"Emilio Estaire Lopez","16","9","55","X30 MINI - ROOKIE","9","6","0.538","","1.939","2 Laps","8","753.098","3","58.475","67.721","42.066","8.8","0","MINI","Alberto Lopez Avila","PE/C-0090-ESP/AN","FA A1 - Iame X30","+10 SEG"
"Angel Gomez Leon","17","10","14","X30 MINI - ROOKIE","7","4","7.639","","9.578","33.543","3","829.24","1","66.114","59.897","14.326","3.3000000000000003","0","MINI","Club Karting Huelva","PE/C-0098-ESP/AN","OTK Tony Kart - Iame X30"
