"Event ID","Event Name","Started At","Ended At"
"2470-5477-2147483832-20231007","IV PRUEBA CAK - CARTAYA","2023-10-07 08:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2892","CAK - CARTAYA 2022","5477","CAK - KARTING CARTAYA","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483836","MINI","1073742506","ENTRENOS LIBRES 2","Qualifying","2023-10-07 10:00:00 UTC","2023-10-07 10:12:22 UTC","PROVISIONAL","9","https://racehero.io/events/iv-prueba-cak-cartaya/results/1073742506"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Jeremy Reuvers Duran","1","1","121","X30 MINI","13","","","","","0","4","560.501","3","56.296","70.342","28.26","4.4","0","MINI","Karting Club Campillos","PE/C-0077-ESP/AN","Falcon/Parolin - Iame X30"
"Ivanov Calvo Jimenez","2","2","19","X30 MINI","9","","0.343","","0.343","1:26.921","9","647.422","2","56.639","69.916","55.049","9.9","0","MINI","Ivanov Calvo Sanchez","PE/C-0105-ESP/AN","Kart Republic - Iame X30"
"Claudio Diaz Bautista","3","3","44","X30 MINI","8","","0.114","","0.457","1:32.673","9","653.174","2","56.753","69.776","54.564","9.9","0","MINI","Manuel Diaz Martin","PE/C-0109-ESP/AN","FA Republic - Iame X30 "
"Ivan Gonzalez Ellul","4","4","133","X30 MINI","16","","0.046","","0.503","1:28.264","5","648.765","3","56.799","69.72","30.52","5.5","0","MINI","KRS Kids Racing School","PE/C-0031-ESP/AN","Intrepid - Iame X30"
"Hugo Fuentes Luque","5","5","106","X30 MINI","7","","0.127","","0.630","1:32.745","9","653.246","2","56.926","69.564","54.558","9.9","0","MINI","Karting Club Campillos","PE/C-0078-ESP/AN","Parolin - Iame X30"
"Gonzalo Gallego Fernandez","6","1","28","X30 MINI - ROOKIE","5","4","0.090","","0.720","0","8","646.852","4","57.016","69.454","48.976","8.8","0","MINI","Kids To Win","PE/C-0076-ESP/AN","CRG - Iame X30"
"Alberto Macias Aguilar","7","2","15","X30 MINI - ROOKIE","1","1","0.016","","0.736","0 Laps","8","644.612","3","57.032","69.435","49.146","8.8","0","MINI","Alberto Macias Trujillo","PE/C-0110-ESP/AN","Parolin - Iame X30"
"Mario Prieto Reyes","8","6","95","X30 MINI","2","1","0.006","","0.742","1:27.173","7","647.674","7","57.038","69.427","42.799","7.700000000000001","0","MINI","Alfonso Prieto Busto","PE/C-0104-ESP/AN","FA Alonso Kart - Iame X30"
"Alan Tomaev","9","3","134","X30 MINI - ROOKIE","14","","0.055","","0.797","33.592","6","680.444","1","57.093","69.361","34.918","6.6000000000000005","0","MINI","Club Kalikart","PE/C-0085-ESP/AN","Kalikart-Iame X30"
"Adrian Jimenez Garcia","10","4","11","X30 MINI - ROOKIE","15","","0.042","","0.839","3.816","5","650.668","4","57.135","69.31","30.43","5.5","0","MINI","KRS Kids Racing School","PF/C-0033-ESP/AN","FA Alonso Kart - Iame X30"
"Abraham Schelvis Moron","11","5","23","X30 MINI - ROOKIE","10","","0.139","","0.978","7.058","9","653.91","2","57.274","69.141","54.503","9.9","0","MINI","JJ Racing Motor Sport","Parolin Oppotunity - Iame X30"
"Marco Moral Martin","12","6","8","X30 MINI - ROOKIE","6","5","0.114","","1.092","3.7","9","650.552","5","57.388","69.004","54.784","9.9","0","MINI","Club Karting Huelva","PE/C-0100-ESP/AN","Kart Republic - Iame X30"
"Antonio Moreno Rodriguez","13","7","18","X30 MINI - ROOKIE","12","","0.232","","1.324","2 Laps","6","641.298","3","57.62","68.726","37.05","6.6000000000000005","0","MINI","ALC Motorsport","PE/C-0121-ESP/AN","Falcon Paroli - Iame swifter 60"
"Rocco Robilotta","14","7","69","X30 MINI","17","","0.001","","1.325","1:34.16","5","654.661","2","57.621","68.725","30.245","5.5","0","MINI","KRS ","PE/C-0086-ESP/AN","Alonso Kart - Iame X30"
"Francisco Lopez Estrada","15","8","1","X30 MINI - ROOKIE","11","","0.074","","1.399","1 Lap","7","644.693","6","57.695","68.637","42.997","7.700000000000001","0","MINI","Alc Motor Sport","PE/C-0055-ESP/AN","Falcon Parolin - Iame X30"
"Angel Gomez Leon","16","9","14","X30 MINI - ROOKIE","3","2","0.088","","1.487","7.536","9","654.388","7","57.783","68.532","54.463","9.9","0","MINI","Club Karting Huelva","PE/C-0098-ESP/AN","OTK Tony Kart - Iame X30"
"Emilio Estaire Lopez","17","10","55","X30 MINI - ROOKIE","4","3","1.025","","2.512","2 Laps","6","454.546","4","58.808","67.338","52.272","6.6000000000000005","0","MINI","Alberto Lopez Avila","PE/C-0090-ESP/AN","FA A1 - Iame X30","+10 SEG"
