"Event ID","Event Name","Started At","Ended At"
"2470-5477-2147483832-20231007","IV PRUEBA CAK - CARTAYA","2023-10-07 08:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2892","CAK - CARTAYA 2022","5477","CAK - KARTING CARTAYA","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483836","MINI","1073742507","ENTRENOS LIBRES 3","Qualifying","2023-10-07 11:15:00 UTC","2023-10-07 11:31:59 UTC","PROVISIONAL","14","https://racehero.io/events/iv-prueba-cak-cartaya/results/1073742507"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Jeremy Reuvers Duran","1","1","121","X30 MINI","14","","","","","0","3","536.77","2","56.414","70.195","22.132","3.3000000000000003","0","MINI","Karting Club Campillos","PE/C-0077-ESP/AN","Falcon/Parolin - Iame X30"
"Ivan Gonzalez Ellul","2","2","133","X30 MINI","13","","0.376","","0.376","6:22.008","11","918.778","4","56.79","69.731","47.411","12.100000000000001","0","MINI","KRS Kids Racing School","PE/C-0031-ESP/AN","Intrepid - Iame X30"
"Claudio Diaz Bautista","3","3","44","X30 MINI","7","","0.078","","0.454","1:41.702","7","638.472","3","56.868","69.635","43.416","7.700000000000001","0","MINI","Manuel Diaz Martin","PE/C-0109-ESP/AN","FA Republic - Iame X30 "
"Adrian Jimenez Garcia","4","1","11","X30 MINI - ROOKIE","17","","0.033","","0.487","0","6","916.761","6","56.901","69.595","25.917","6.6000000000000005","0","MINI","KRS Kids Racing School","PF/C-0033-ESP/AN","FA Alonso Kart - Iame X30"
"Abraham Schelvis Moron","5","2","23","X30 MINI - ROOKIE","3","3","0.077","","0.564","36.413","14","953.174","4","56.978","69.501","58.164","15.400000000000002","0","MINI","JJ Racing Motor Sport","Parolin Oppotunity - Iame X30"
"Gonzalo Gallego Fernandez","6","3","28","X30 MINI - ROOKIE","1","1","0.017","","0.581","2.545","10","919.306","2","56.995","69.48","43.076","11.0","0","MINI","Kids To Win","PE/C-0076-ESP/AN","CRG - Iame X30"
"Alberto Macias Aguilar","7","4","15","X30 MINI - ROOKIE","5","5","0.015","","0.596","-3 Laps","9","772.931","3","57.01","69.461","46.11","9.9","0","MINI","Alberto Macias Trujillo","PE/C-0110-ESP/AN","Parolin - Iame X30"
"Alan Tomaev","8","5","134","X30 MINI - ROOKIE","16","","0.050","","0.646","2.989","7","919.75","3","57.06","69.401","30.139","7.700000000000001","0","MINI","Club Kalikart","PE/C-0085-ESP/AN","Kalikart-Iame X30"
"Ivanov Calvo Jimenez","9","4","19","X30 MINI","10","","0.078","","0.724","6:28.224","12","924.994","4","57.138","69.306","51.373","13.200000000000001","0","MINI","Ivanov Calvo Sanchez","PE/C-0105-ESP/AN","Kart Republic - Iame X30"
"Hugo Fuentes Luque","10","5","106","X30 MINI","15","","0.064","","0.788","6:51.8","10","948.57","4","57.202","69.228","41.747","11.0","0","MINI","Karting Club Campillos","PE/C-0078-ESP/AN","Parolin - Iame X30"
"Mario Prieto Reyes","11","6","95","X30 MINI","8","","0.021","","0.809","6:28.293","12","925.063","1","57.223","69.203","51.369","13.200000000000001","0","MINI","Alfonso Prieto Busto","PE/C-0104-ESP/AN","FA Alonso Kart - Iame X30"
"Antonio Moreno Rodriguez","12","6","18","X30 MINI - ROOKIE","12","","0.123","","0.932","3.821","9","920.582","3","57.346","69.055","38.715","9.9","0","MINI","ALC Motorsport","PE/C-0121-ESP/AN","Falcon Paroli - Iame swifter 60"
"Angel Gomez Leon","13","7","14","X30 MINI - ROOKIE","2","2","0.061","","0.993","2.22","11","918.981","4","57.407","68.981","47.4","12.100000000000001","0","MINI","Club Karting Huelva","PE/C-0098-ESP/AN","OTK Tony Kart - Iame X30"
"Marco Moral Martin","14","8","8","X30 MINI - ROOKIE","4","4","0.032","","1.025","4.91","11","921.671","4","57.439","68.943","47.262","12.100000000000001","0","MINI","Club Karting Huelva","PE/C-0100-ESP/AN","Kart Republic - Iame X30"
"Rocco Robilotta","15","7","69","X30 MINI","11","","0.152","","1.177","6:23.684","9","920.454","8","57.591","68.761","38.72","9.9","0","MINI","KRS ","PE/C-0086-ESP/AN","Alonso Kart - Iame X30"
"Francisco Lopez Estrada","16","9","1","X30 MINI - ROOKIE","9","","0.377","","1.554","6.927","10","923.688","9","57.968","68.314","42.872","11.0","0","MINI","Alc Motor Sport","PE/C-0055-ESP/AN","Falcon Parolin - Iame X30"
"Emilio Estaire Lopez","17","10","55","X30 MINI - ROOKIE","6","6","0.572","","2.126","0 Laps","6","635.063","1","58.54","67.646","37.414","6.6000000000000005","0","MINI","Alberto Lopez Avila","PE/C-0090-ESP/AN","FA A1 - Iame X30","+10 SEG"
