"Event ID","Event Name","Started At","Ended At"
"2470-5477-2147483832-20231007","IV PRUEBA CAK - CARTAYA","2023-10-07 08:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2892","CAK - CARTAYA 2022","5477","CAK - KARTING CARTAYA","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483836","MINI","1073742504","2ª CARRERA OFICIAL","Race","2023-10-08 12:10:00 UTC","2023-10-08 12:21:10 UTC","PROVISIONAL","10","https://racehero.io/events/iv-prueba-cak-cartaya/results/1073742504"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Jeremy Reuvers Duran","1","1","121","X30 MINI","1","1","","","","0","10","569.262","5","56.402","70.21","69.564","11.0","0","MINI","Karting Club Campillos","PE/C-0077-ESP/AN","Falcon/Parolin - Iame X30"
"Claudio Diaz Bautista","2","2","44","X30 MINI","2","2","1.047","","1.047","1.047","10","570.309","5","56.393","70.221","69.436","11.0","0","MINI","Manuel Diaz Martin","PE/C-0109-ESP/AN","FA Republic - Iame X30 "
"Hugo Fuentes Luque","3","3","106","X30 MINI","4","4","0.040","","1.087","1.087","10","570.349","5","56.432","70.173","69.431","11.0","0","MINI","Karting Club Campillos","PE/C-0078-ESP/AN","Parolin - Iame X30"
"Ivan Gonzalez Ellul","4","4","133","X30 MINI","3","3","5.172","","6.259","6.259","10","575.521","8","56.798","69.721","68.807","11.0","0","MINI","KRS Kids Racing School","PE/C-0031-ESP/AN","Intrepid - Iame X30"
"Alan Tomaev","5","1","134","X30 MINI - ROOKIE","5","1","0.156","","6.415","0","10","575.677","2","56.844","69.664","68.789","11.0","0","MINI","Club Kalikart","PE/C-0085-ESP/AN","Kalikart-Iame X30"
"Mario Prieto Reyes","6","5","95","X30 MINI","9","6","2.048","","8.463","8.463","10","577.725","5","56.919","69.573","68.545","11.0","0","MINI","Alfonso Prieto Busto","PE/C-0104-ESP/AN","FA Alonso Kart - Iame X30"
"Adrian Jimenez Garcia","7","2","11","X30 MINI - ROOKIE","8","3","0.063","","8.526","2.111","10","577.788","5","57.015","69.455","68.537","11.0","0","MINI","KRS Kids Racing School","PF/C-0033-ESP/AN","FA Alonso Kart - Iame X30"
"Gonzalo Gallego Fernandez","8","3","28","X30 MINI - ROOKIE","7","2","0.317","","8.843","2.428","10","578.105","9","57.093","69.361","68.5","11.0","0","MINI","Kids To Win","PE/C-0076-ESP/AN","CRG - Iame X30"
"Marco Moral Martin","9","4","8","X30 MINI - ROOKIE","10","4","2.603","","11.446","5.031","10","580.708","9","57.529","68.835","68.193","11.0","0","MINI","Club Karting Huelva","PE/C-0100-ESP/AN","Kart Republic - Iame X30"
"Alberto Macias Aguilar","10","5","15","X30 MINI - ROOKIE","14","7","6.876","","18.322","11.907","10","587.584","8","57.337","69.065","67.395","11.0","0","MINI","Alberto Macias Trujillo","PE/C-0110-ESP/AN","Parolin - Iame X30"
"Rocco Robilotta","11","6","69","X30 MINI","13","7","1.451","","19.773","19.773","10","589.035","8","57.461","68.916","67.229","11.0","0","MINI","KRS ","PE/C-0086-ESP/AN","Alonso Kart - Iame X30"
"Abraham Schelvis Moron","12","7","23","X30 MINI","17","8","0.301","","20.074","20.074","10","589.336","8","57.637","68.706","67.194","11.0","0","MINI","JJ Racing Motor Sport","Parolin Oppotunity - Iame X30"
"Antonio Moreno Rodriguez","13","6","18","X30 MINI - ROOKIE","15","8","0.089","","20.163","13.748","10","589.425","3","57.769","68.549","67.184","11.0","0","MINI","ALC Motorsport","PE/C-0121-ESP/AN","Falcon Paroli - Iame swifter 60"
"Angel Gomez Leon","14","7","14","X30 MINI - ROOKIE","11","5","0.635","","20.798","14.383","10","590.06","5","58.036","68.234","67.112","11.0","0","MINI","Club Karting Huelva","PE/C-0098-ESP/AN","OTK Tony Kart - Iame X30"
"Emilio Estaire Lopez","15","8","55","X30 MINI - ROOKIE","16","9","7.547","","28.345","21.93","10","597.607","4","58.622","67.551","66.264","11.0","0","MINI","Alberto Lopez Avila","PE/C-0090-ESP/AN","FA A1 - Iame X30"
"Francisco Lopez Estrada","16","9","1","X30 MINI - ROOKIE","12","6","1 Vuelta","","1 Vuelta","1 Lap","9","528.048","9","57.603","68.746","67.494","9.9","0","MINI","Alc Motor Sport","PE/C-0055-ESP/AN","Falcon Parolin - Iame X30"
"Ivanov Calvo Jimenez","17","8","19","X30 MINI","6","5","4 Vueltas","","5 Vueltas","5 Laps","5","293.711","3","57.498","68.872","67.413","5.5","0","MINI","Ivanov Calvo Sanchez","PE/C-0105-ESP/AN","Kart Republic - Iame X30"
