"Event ID","Event Name","Started At","Ended At"
"2470-5477-2147483832-20231007","IV PRUEBA CAK - CARTAYA","2023-10-07 08:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2892","CAK - CARTAYA 2022","5477","CAK - KARTING CARTAYA","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483836","MINI","1073742510","ENTRENOS LIBRES 6","Qualifying","2023-10-07 16:15:00 UTC","2023-10-07 16:30:59 UTC","PROVISIONAL","13","https://racehero.io/events/iv-prueba-cak-cartaya/results/1073742510"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Ivan Gonzalez Ellul","1","1","133","X30 MINI","5","2","","","","0","12","780.227","5","56.338","70.29","60.905","13.200000000000001","0","MINI","KRS Kids Racing School","PE/C-0031-ESP/AN","Intrepid - Iame X30"
"Antonio Moreno Rodriguez","2","1","18","X30 MINI - ROOKIE","13","","0.345","","0.345","0","10","839.256","3","56.683","69.862","47.185","11.0","0","MINI","ALC Motorsport","PE/C-0121-ESP/AN","Falcon Paroli - Iame swifter 60"
"Alan Tomaev","3","2","134","X30 MINI - ROOKIE","7","5","0.034","","0.379","-3 Laps","13","838.265","4","56.717","69.82","61.413","14.3","0","MINI","Club Kalikart","PE/C-0085-ESP/AN","Kalikart-Iame X30"
"Adrian Jimenez Garcia","4","3","11","X30 MINI - ROOKIE","12","9","0.144","","0.523","5 Laps","5","401.29","4","56.861","69.644","49.341","5.5","0","MINI","KRS Kids Racing School","PF/C-0033-ESP/AN","FA Alonso Kart - Iame X30"
"Gonzalo Gallego Fernandez","5","4","28","X30 MINI - ROOKIE","8","6","0.097","","0.620","0.516","13","839.772","6","56.958","69.525","61.302","14.3","0","MINI","Kids To Win","PE/C-0076-ESP/AN","CRG - Iame X30"
"Abraham Schelvis Moron","6","5","23","X30 MINI - ROOKIE","2","2","0.059","","0.679","0.452","13","839.708","9","57.017","69.453","61.307","14.3","0","MINI","JJ Racing Motor Sport","Parolin Oppotunity - Iame X30"
"Angel Gomez Leon","7","6","14","X30 MINI - ROOKIE","1","1","0.026","","0.705","0.687","13","839.943","6","57.043","69.421","61.29","14.3","0","MINI","Club Karting Huelva","PE/C-0098-ESP/AN","OTK Tony Kart - Iame X30"
"Marco Moral Martin","8","7","8","X30 MINI - ROOKIE","6","4","0.020","","0.725","-1 Laps","11","732.865","6","57.063","69.397","59.438","12.100000000000001","0","MINI","Club Karting Huelva","PE/C-0100-ESP/AN","Kart Republic - Iame X30"
"Alberto Macias Aguilar","9","8","15","X30 MINI - ROOKIE","3","3","0.009","","0.734","0.977","13","840.233","13","57.072","69.386","61.269","14.3","0","MINI","Alberto Macias Trujillo","PE/C-0110-ESP/AN","Parolin - Iame X30"
"Ivanov Calvo Jimenez","10","2","19","X30 MINI","4","1","0.233","","0.967","11 Laps","1","151.302","1","57.305","69.104","26.173","1.1","0","MINI","Ivanov Calvo Sanchez","PE/C-0105-ESP/AN","Kart Republic - Iame X30"
"Hugo Fuentes Luque","11","3","106","X30 MINI","11","3","0.648","","1.615","10 Laps","2","227.363","1","57.953","68.331","34.834","2.2","0","MINI","Karting Club Campillos","PE/C-0078-ESP/AN","Parolin - Iame X30"
"Emilio Estaire Lopez","12","9","55","X30 MINI - ROOKIE","10","8","0.324","","1.939","-1 Laps","11","745.038","5","58.277","67.951","58.467","12.100000000000001","0","MINI","Alberto Lopez Avila","PE/C-0090-ESP/AN","FA A1 - Iame X30","+10 SEG"
"Francisco Lopez Estrada","13","10","1","X30 MINI - ROOKIE","9","7","0.199","","2.138","3 Laps","7","614.24","7","58.476","67.72","45.129","7.700000000000001","0","MINI","Alc Motor Sport","PE/C-0055-ESP/AN","Falcon Parolin - Iame X30"
