"Event ID","Event Name","Started At","Ended At"
"2470-5477-2147483832-20231007","IV PRUEBA CAK - CARTAYA","2023-10-07 08:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2892","CAK - CARTAYA 2022","5477","CAK - KARTING CARTAYA","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483836","MINI","1073742501","WARM UP","Qualifying","2023-10-08 07:30:00 UTC","2023-10-08 07:41:06 UTC","PROVISIONAL","10","https://racehero.io/events/iv-prueba-cak-cartaya/results/1073742501"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Jeremy Reuvers Duran","1","1","121","X30 MINI","15","","","","","0","5","440.928","5","56.093","70.597","44.905","5.5","0","MINI","Karting Club Campillos","PE/C-0077-ESP/AN","Falcon/Parolin - Iame X30"
"Ivan Gonzalez Ellul","2","2","133","X30 MINI","8","4","0.218","","0.218","3:19.038","10","639.966","7","56.311","70.324","61.878","11.0","0","MINI","KRS Kids Racing School","PE/C-0031-ESP/AN","Intrepid - Iame X30"
"Adrian Jimenez Garcia","3","1","11","X30 MINI - ROOKIE","10","6","0.101","","0.319","0","10","643.57","10","56.412","70.198","61.532","11.0","0","MINI","KRS Kids Racing School","PF/C-0033-ESP/AN","FA Alonso Kart - Iame X30"
"Gonzalo Gallego Fernandez","4","2","28","X30 MINI - ROOKIE","6","3","0.041","","0.360","0 Laps","10","640.633","8","56.453","70.147","61.814","11.0","0","MINI","Kids To Win","PE/C-0076-ESP/AN","CRG - Iame X30"
"Abraham Schelvis Moron","5","3","23","X30 MINI - ROOKIE","5","2","0.023","","0.383","0 Laps","10","640.405","8","56.476","70.118","61.836","11.0","0","MINI","JJ Racing Motor Sport","Parolin Oppotunity - Iame X30"
"Claudio Diaz Bautista","6","3","44","X30 MINI","1","1","0.075","","0.458","2:20.717","9","581.645","7","56.551","70.025","61.274","9.9","0","MINI","Manuel Diaz Martin","PE/C-0109-ESP/AN","FA Republic - Iame X30 "
"Hugo Fuentes Luque","7","4","106","X30 MINI","16","","0.062","","0.520","3.5","5","444.428","2","56.613","69.949","44.552","5.5","0","MINI","Karting Club Campillos","PE/C-0078-ESP/AN","Parolin - Iame X30"
"Alan Tomaev","8","4","134","X30 MINI - ROOKIE","14","","0.077","","0.597","1 Lap","9","637.983","3","56.69","69.854","55.864","9.9","0","MINI","Club Kalikart","PE/C-0085-ESP/AN","Kalikart-Iame X30"
"Ivanov Calvo Jimenez","9","5","19","X30 MINI","2","2","0.102","","0.699","3:17.371","10","638.299","4","56.792","69.728","62.04","11.0","0","MINI","Ivanov Calvo Sanchez","PE/C-0105-ESP/AN","Kart Republic - Iame X30"
"Marco Moral Martin","10","5","8","X30 MINI - ROOKIE","11","7","0.061","","0.760","2.422","10","645.992","4","56.853","69.653","61.301","11.0","0","MINI","Club Karting Huelva","PE/C-0100-ESP/AN","Kart Republic - Iame X30"
"Alberto Macias Aguilar","11","6","15","X30 MINI - ROOKIE","4","1","0.041","","0.801","2 Laps","8","637.39","3","56.894","69.603","49.703","8.8","0","MINI","Alberto Macias Trujillo","PE/C-0110-ESP/AN","Parolin - Iame X30"
"Mario Prieto Reyes","12","6","95","X30 MINI","3","3","0.023","","0.824","3:16.766","8","637.694","7","56.917","69.575","49.679","8.8","0","MINI","Alfonso Prieto Busto","PE/C-0104-ESP/AN","FA Alonso Kart - Iame X30"
"Angel Gomez Leon","13","7","14","X30 MINI - ROOKIE","7","4","0.072","","0.896","0 Laps","10","642.897","8","56.989","69.487","61.596","11.0","0","MINI","Club Karting Huelva","PE/C-0098-ESP/AN","OTK Tony Kart - Iame X30"
"Antonio Moreno Rodriguez","14","8","18","X30 MINI - ROOKIE","12","8","0.682","","1.578","2 Laps","8","640.536","4","57.671","68.665","49.459","8.8","0","MINI","ALC Motorsport","PE/C-0121-ESP/AN","Falcon Paroli - Iame swifter 60"
"Rocco Robilotta","15","7","69","X30 MINI","17","","0.116","","1.694","3:25.371","8","646.299","6","57.787","68.528","49.018","8.8","0","MINI","KRS ","PE/C-0086-ESP/AN","Alonso Kart - Iame X30"
"Francisco Lopez Estrada","16","9","1","X30 MINI - ROOKIE","9","5","0.341","","2.035","2 Laps","8","642.015","2","58.128","68.126","49.345","8.8","0","MINI","Alc Motor Sport","PE/C-0055-ESP/AN","Falcon Parolin - Iame X30"
"Emilio Estaire Lopez","17","10","55","X30 MINI - ROOKIE","13","9","0.323","","2.358","3 Laps","7","642.148","5","58.451","67.749","43.168","7.700000000000001","0","MINI","Alberto Lopez Avila","PE/C-0090-ESP/AN","FA A1 - Iame X30","+10 SEG"
