"Event ID","Event Name","Started At","Ended At"
"2470-5477-2147483832-20231007","IV PRUEBA CAK - CARTAYA","2023-10-07 08:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2892","CAK - CARTAYA 2022","5477","CAK - KARTING CARTAYA","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483836","MINI","1073742508","ENTRENOS LIBRES 4","Qualifying","2023-10-07 13:45:00 UTC","2023-10-07 14:00:38 UTC","PROVISIONAL","13","https://racehero.io/events/iv-prueba-cak-cartaya/results/1073742508"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Ivan Gonzalez Ellul","1","1","133","X30 MINI","1","1","","","","0","11","771.854","10","56.706","69.834","56.436","12.100000000000001","0","MINI","KRS Kids Racing School","PE/C-0031-ESP/AN","Intrepid - Iame X30"
"Jeremy Reuvers Duran","2","2","121","X30 MINI","17","","0.003","","0.003","5 Laps","6","688.875","5","56.709","69.83","34.491","6.6000000000000005","0","MINI","Karting Club Campillos","PE/C-0077-ESP/AN","Falcon/Parolin - Iame X30"
"Claudio Diaz Bautista","3","3","44","X30 MINI","10","","0.169","","0.172","1 Lap","10","770.624","9","56.878","69.623","51.387","11.0","0","MINI","Manuel Diaz Martin","PE/C-0109-ESP/AN","FA Republic - Iame X30 "
"Alan Tomaev","4","1","134","X30 MINI - ROOKIE","9","","0.034","","0.206","0","10","772.918","9","56.912","69.581","51.234","11.0","0","MINI","Club Kalikart","PE/C-0085-ESP/AN","Kalikart-Iame X30"
"Hugo Fuentes Luque","5","4","106","X30 MINI","15","","0.226","","0.432","3 Laps","8","771.074","8","57.138","69.306","41.086","8.8","0","MINI","Karting Club Campillos","PE/C-0078-ESP/AN","Parolin - Iame X30"
"Alberto Macias Aguilar","6","2","15","X30 MINI - ROOKIE","8","6","0.064","","0.496","28.517","13","801.435","6","57.202","69.228","64.235","14.3","0","MINI","Alberto Macias Trujillo","PE/C-0110-ESP/AN","Parolin - Iame X30"
"Marco Moral Martin","7","3","8","X30 MINI - ROOKIE","5","3","0.014","","0.510","28.227","13","801.145","2","57.216","69.211","64.258","14.3","0","MINI","Club Karting Huelva","PE/C-0100-ESP/AN","Kart Republic - Iame X30"
"Gonzalo Gallego Fernandez","8","4","28","X30 MINI - ROOKIE","4","2","0.011","","0.521","26.914","13","799.832","6","57.227","69.198","64.364","14.3","0","MINI","Kids To Win","PE/C-0076-ESP/AN","CRG - Iame X30"
"Adrian Jimenez Garcia","9","5","11","X30 MINI - ROOKIE","16","","0.060","","0.581","4 Laps","6","660.059","6","57.287","69.126","35.997","6.6000000000000005","0","MINI","KRS Kids Racing School","PF/C-0033-ESP/AN","FA Alonso Kart - Iame X30"
"Abraham Schelvis Moron","10","6","23","X30 MINI - ROOKIE","7","5","0.019","","0.600","27.415","13","800.333","6","57.306","69.103","64.323","14.3","0","MINI","JJ Racing Motor Sport","Parolin Oppotunity - Iame X30"
"Mario Prieto Reyes","11","5","95","X30 MINI","12","","0.097","","0.697","6.317","10","778.171","6","57.403","68.986","50.889","11.0","0","MINI","Alfonso Prieto Busto","PE/C-0104-ESP/AN","FA Alonso Kart - Iame X30"
"Antonio Moreno Rodriguez","12","7","18","X30 MINI - ROOKIE","11","","0.008","","0.705","27.897","7","800.815","1","57.411","68.976","34.615","7.700000000000001","0","MINI","ALC Motorsport","PE/C-0121-ESP/AN","Falcon Paroli - Iame swifter 60"
"Angel Gomez Leon","13","8","14","X30 MINI - ROOKIE","3","1","0.051","","0.756","33.768","11","806.686","7","57.462","68.915","53.999","12.100000000000001","0","MINI","Club Karting Huelva","PE/C-0098-ESP/AN","OTK Tony Kart - Iame X30"
"Rocco Robilotta","14","6","69","X30 MINI","2","2","0.181","","0.937","3 Laps","8","663.607","7","57.643","68.699","47.739","8.8","0","MINI","KRS ","PE/C-0086-ESP/AN","Alonso Kart - Iame X30"
"Ivanov Calvo Jimenez","15","7","19","X30 MINI","14","","0.066","","1.003","33.571","8","805.425","5","57.709","68.62","39.333","8.8","0","MINI","Ivanov Calvo Sanchez","PE/C-0105-ESP/AN","Kart Republic - Iame X30"
"Francisco Lopez Estrada","16","9","1","X30 MINI - ROOKIE","13","","0.143","","1.146","27.48","8","800.398","2","57.852","68.451","39.58","8.8","0","MINI","Alc Motor Sport","PE/C-0055-ESP/AN","Falcon Parolin - Iame X30"
"Emilio Estaire Lopez","17","10","55","X30 MINI - ROOKIE","6","4","1.280","","2.426","-1 Laps","11","703.15","9","59.132","66.969","61.95","12.100000000000001","0","MINI","Alberto Lopez Avila","PE/C-0090-ESP/AN","FA A1 - Iame X30","+10 SEG"
