"Event ID","Event Name","Started At","Ended At"
"2789-5751-2147484752-20231223","KEJURDA JABAR ROAD RACE 2023-SERI 3","2023-12-23 02:02:00 UTC","2023-12-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4328","Kejurda Jabar 2023 Seri 3","5751","Sirkuit Sport Center Indramayu","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484769","17.MTC 150CC TU - OPEN","1073743126","FINAL ","Race","2023-12-24 04:10:00 UTC","2023-12-24 04:18:02 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-jabar-road-race-2023-seri-3-2023/results/1073743126"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM"
"ROBY RIZALDI","1","1","90B","17. MTC 150 OPEN","4","4","","","","0","8","426.4","2","51.583","62.811","60.788","7.2","0","PURWAKARTA","BAMS RACING LOTOP"
"ALAM SP","2","2","128","17. MTC 150 OPEN","9","9","0.214","","0.214","0.214","8","426.614","2","51.404","63.03","60.757","7.2","0","SUKABUMI","KARANG TARUNA KECAMATAN BALONGAN"
"HENDRA AXO HART GI DIMSUM","3","3","186","17. MTC 150 OPEN","12","12","2.053","","2.267","2.267","8","428.667","3","52.305","61.944","60.467","7.2","0","INDRAMAYU","JASMINE ANGKASA FLANK GROUP KAPAS BALAP BJM RI4N RW JA RC"
"NURION CS","4","4","73","17. MTC 150 OPEN","3","3","0.416","","2.683","2.683","8","429.083","5","51.51","62.9","60.408","7.2","0","GARUT","KMM BUBUT CLEO AIR MURNI"
"RIVALDY","5","5","111","17. MTC 150 OPEN","6","6","0.110","","2.793","2.793","8","429.193","7","51.624","62.762","60.392","7.2","0"
"DEVIN NASTAZIO","6","6","144","17. MTC 150 OPEN","10","10","1.735","","4.528","4.528","8","430.928","5","52.234","62.029","60.149","7.2","0","BANDUNG","DEN FAJAR D2N RACING"
"FADLAN MAULANA","7","7","153","17. MTC 150 OPEN","11","11","8.048","","12.576","12.576","8","438.976","6","52.37","61.867","59.047","7.2","0","INDRAMAYU","A8Q BBS KUWU BALAP INDRAMAYU BERMARTABAT"
"IBENG ALEXANDER","8","8","32","17. MTC 150 OPEN","1","1","23.543","","36.119","36.119","8","462.519","2","54.993","58.917","56.041","7.2","0","LAMPUNG","BUNGSU MUSTIKA X UBEN SANEH X RACING HURA HURA"
"IRFAN AKBAR","9","9","55","17. MTC 150 OPEN","2","2","2 Laps","","2 Laps","2 Laps","6","325.169","2","51.895","62.434","59.784","5.4","0","BANDUNG","TORCH ENGINERING"
"SHISWANTO","10","10","106","17. MTC 150 OPEN","5","5","21.449","","2 Laps","2 Laps","6","346.618","3","55.914","57.946","56.085","5.4","0","CIREBON","GUNUNG JATI"
"HISYAM JULIAN","11","11","123","17. MTC 150 OPEN","7","7","1 Lap","","3 Laps","3 Laps","5","276.278","4","53.141","60.97","58.637","4.5","0","MAJALENGKA","ADI PUTRA BATU FWJB MEC"
"ADI KOCES","12","12","126A","17. MTC 150 OPEN","8","8","2 Laps","","5 Laps","5 Laps","3","196.81","2","57.104","56.739","49.388","2.7","0","INDRAMAYU","MANK KEBO FT GEMBEL RACING"
