"Event ID","Event Name","Started At","Ended At"
"2789-5751-2147484752-20231223","KEJURDA JABAR ROAD RACE 2023-SERI 3","2023-12-23 02:02:00 UTC","2023-12-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4328","Kejurda Jabar 2023 Seri 3","5751","Sirkuit Sport Center Indramayu","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484759","07.MTC 130CC STD - PEMULA","1073743105","FP + QTT","Qualifying","2023-12-23 07:05:00 UTC","2023-12-23 07:13:42 UTC","PROVISIONAL","9","https://racehero.io/events/kejurda-jabar-road-race-2023-seri-3-2023/results/1073743105"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM"
"ASEP EA","1","1","134A","07. MTC STD 130 PEMULA","5","5","","","","0","8","446.881","3","53.66","60.38","58.002","7.2","0","SUBANG","ALFARO RACING TEAM KYZ"
"ALAN WK","2","2","146","07. MTC STD 130 PEMULA","8","8","0.093","","0.093","0 Laps","8","404.735","6","53.753","60.276","64.042","7.2","0","GARUT","JUNIOR RED ONION ALVA JAYA RZ12 234SC GARUT"
"ANGGIE M TAUFIK","3","3","136","07. MTC STD 130 PEMULA","10","10","0.016","","0.109","1 Lap","7","440.638","7","53.769","60.258","51.471","6.3","0","GARUT","EJM FT BBS SEHU SAMLEY INDOHUAP"
"ALAM SP","4","4","128","07. MTC STD 130 PEMULA","11","11","0.099","","0.208","8.754","9","455.635","4","53.868","60.147","63.999","8.1","0","SUKABUMI","KARANG TARUNA KECAMATAN BALONGAN"
"HAMDAN","5","5","138","07. MTC STD 130 PEMULA","9","9","0.110","","0.318","0 Laps","8","402.537","5","53.978","60.024","64.392","7.2","0","SUBANG","BDART FT SJ RACING"
"ADI KOCES","6","6","126B","07. MTC STD 130 PEMULA","6","6","0.004","","0.322","1 Lap","7","444.555","5","53.982","60.02","51.017","6.3","0","SUBANG","KAPAS BALAP CIKAMPEK"
"LUTFI FAISAL","7","7","67E","07. MTC STD 130 PEMULA","1","1","1.680","","2.002","1 Lap","7","402.367","5","55.662","58.208","56.366","6.3","0","CIREBON","DMP RACING X KUR MOTOR"
"ANDREAN HERMAWAN","8","8","219A","07. MTC STD 130 PEMULA","3","3","0.332","","2.334","3.564","5","450.445","5","55.994","57.863","35.964","4.5","0","KUNINGAN","RUSDI GOLD CRC GASPOOL LM48"
"KINKY AMANDA","9","9","28C","07. MTC STD 130 PEMULA","2","2","0.532","","2.866","4 Laps","4","277.281","4","56.526","57.319","46.74","3.6","0","SUBANG","K-28 IP RACING PD. AGISUNA PAMANUKAN"
"M SAHRUL","10","10","248","07. MTC STD 130 PEMULA","7","7","0.153","","3.019","28.112","9","474.993","6","56.679","57.164","61.39","8.1","0","SUKABUMI","KARANG TARUNA KECAMATAN BALONGAN"
"PRASETYO DIHARJO","11","11","207D","07. MTC STD 130 PEMULA","4","4","0.127","","3.146","6 Laps","2","313.85","2","56.806","57.036","20.647","1.8","0","INDRAMAYU","A8Q BBS KUWU BALAP INDRAMAYU BERMARTABAT"
"SAEFUL RIZKY","12","12","22","07. MTC STD 130 PEMULA","13","13","","","","7 Laps","1","130.427","0","0.0","0.0","24.841","0.9","0","INDRAMAYU","DAIMOND BEAUTY BONZ RACING"
"RUSDI","13","13","28","07. MTC STD 130 PEMULA","12","12","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INDRAMAYU","0"
