"Event ID","Event Name","Started At","Ended At"
"2789-5751-2147484752-20231223","KEJURDA JABAR ROAD RACE 2023-SERI 3","2023-12-23 02:02:00 UTC","2023-12-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4328","Kejurda Jabar 2023 Seri 3","5751","Sirkuit Sport Center Indramayu","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484756","04.BBK 4T 150CC - BEGINNER (BRT/ECU/STD)","1073743120","WARM UP","Practice","2023-12-24 02:40:00 UTC","2023-12-24 02:53:57 UTC","PROVISIONAL","10","https://racehero.io/events/kejurda-jabar-road-race-2023-seri-3-2023/results/1073743120"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM"
"RAIHAN ZAKI","1","1","24","4. BEGINNER","5","5","","","","0","8","410.659","8","53.841","60.177","63.118","7.2","0","MAGELANG","BAMS RACING MAGELANG RACING ONE"
"JUNA OCTAVIAN","2","2","27","4. BEGINNER","6","6","0.377","","0.377","2.008","8","412.667","8","54.218","59.759","62.811","7.2","0","BANDUNG","JASMINE RACING TEAM GI DIMSUM HART 186 RI4N RW"
"KAWAHARA PUTRA VIANDRY","3","3","23","4. BEGINNER","4","4","0.328","","0.705","1:59.273","10","529.932","7","54.546","59.399","61.14","9.0","0","INDRAMAYU","HONDA WH19 TUS RACING"
"NANDI FADILLAH","4","4","38","4. BEGINNER","8","8","0.498","","1.203","43.152","9","453.811","6","55.044","58.862","64.256","8.1","0","0","2Q SPEED SJ88 SUM RACING"
"REKI ALFIAN","5","5","20","4. BEGINNER","3","3","1.899","","3.102","2:26.862","10","557.521","10","56.943","56.899","58.114","9.0","0","SUBANG","TGS 99 RESTU RXMS SUSU KENTAL  MANIS"
"DAFA S KURNIAWAN","6","6","44","4. BEGINNER","9","9","0.243","","3.345","5 Laps","3","130.564","3","57.186","56.657","74.446","2.7","0","BANDUNG","MPRT 38 RACING FAMILY BATAS LANGIT"
"M DAFFA SP JUNIOR","7","7","124","4. BEGINNER","11","11","0.115","","3.460","29.665","8","440.324","7","57.301","56.544","58.866","7.2","0","KUNINGAN","SP RACING"
"ALVIN GR","8","8","28A","4. BEGINNER","7","7","0.918","","4.378","1:31.661","9","502.32","6","58.219","55.652","58.051","8.1","0","SUBANG","RFR RED ARCING ACCADEMY ASHILA SPEED"
"M HAIKELL DA","9","9","167","4. BEGINNER","12","12","0.363","","4.741","1 Lap","7","381.381","6","58.582","55.307","59.468","6.3","0","CIREBON","SMK PERTIWI RT"
"ABYAN NINO","10","10","15","4. BEGINNER","2","2","2.374","","7.115","1 Lap","7","407.461","6","60.956","53.153","55.662","6.3","0","BANDUNG","K2 NINO FH UNPAS TORCH PASKOCI LOES"
"AZRIEL ARIMANSYAH","11","11","52","4. BEGINNER","10","10","1.334","","8.449","6 Laps","2","81.754","2","62.29","52.015","79.262","1.8","0","BANDUNG","IMI KAB. BANDUNG ADITYA 43"
"M FIRHAN CAHYA","12","12","9","4. BEGINNER","1","1","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIAMIS","HONDA WH19 TUS RACING"
