"Event ID","Event Name","Started At","Ended At"
"2789-5751-2147484752-20231223","KEJURDA JABAR ROAD RACE 2023-SERI 3","2023-12-23 02:02:00 UTC","2023-12-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4328","Kejurda Jabar 2023 Seri 3","5751","Sirkuit Sport Center Indramayu","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484767","15.BBK 4T 130CC TU - OPEN","1073743097","FP + QTT","Qualifying","2023-12-23 05:20:00 UTC","2023-12-23 05:42:26 UTC","PROVISIONAL","10","https://racehero.io/events/kejurda-jabar-road-race-2023-seri-3-2023/results/1073743097"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM"
"HISYAM JULIAN","1","1","123","15. BBK 4T 130 TU OPEN","10","10","","","","0","6","494.458","6","51.003","63.526","39.316","5.4","0","MAJALENGKA","ADI PUTRA BATU FWJB MEC"
"RAJO SATRIA","2","2","12A","15. BBK 4T 130 TU OPEN","7","7","0.743","","0.743","56.491","9","550.949","5","51.746","62.614","52.927","8.1","0","SUMEDANG","112 GARAGE KATAJI"
"FADLAN MAULANA RAHMAT","3","3","153B","15. BBK 4T 130 TU OPEN","5","5","0.468","","1.211","-2 Laps","8","484.261","6","52.214","62.052","53.525","7.2","0","INDRAMAYU","0"
"DANY KEDER","4","4","207G","15. BBK 4T 130 TU OPEN","4","4","0.766","","1.977","1:30.884","10","585.342","6","52.98","61.155","55.352","9.0","0","SUBANG","RMS SUBANG BENGKEL KAMPUNG"
"AZI ZIHAD","5","5","134C","15. BBK 4T 130 TU OPEN","6","6","0.001","","1.978","52.481","9","546.939","9","52.981","61.154","53.315","8.1","0","TASIKMALAYA","SMK PERTIWI KUNINGAN KYB FLANK MOTOBAT RACING TEAM"
"ASEP KANCIL","6","6","119C","15. BBK 4T 130 TU OPEN","8","8","0.309","","2.287","53.699","8","548.157","4","53.29","60.799","47.286","7.2","0","BANDUNG","U-ONE RACING ARF"
"IRFAN AKBAR","7","7","55A","15. BBK 4T 130 TU OPEN","1","1","0.391","","2.678","59.239","9","553.697","5","53.681","60.357","52.664","8.1","0","0","SQUAD R21 WORKSHOP BAMS"
"KINKY AMANDA","8","8","28B","15. BBK 4T 130 TU OPEN","3","3","0.080","","2.758","1:14.708","10","569.166","7","53.761","60.267","56.925","9.0","0","SUBANG","ADRT K-28 PD. AGISUNA PAMANUKAN"
"FEBRIAN","9","9","38A","15. BBK 4T 130 TU OPEN","2","2","0.414","","3.172","1:14.963","10","569.421","10","54.175","59.806","56.9","9.0","0","KARAWANG","AKM SPEED KITA KITA MOTORSPORT"
"ROBY RIZALDI","10","10","90","15. BBK 4T 130 TU OPEN","12","12","0.654","","3.826","41.678","9","536.136","8","54.829","59.093","54.389","8.1","0","PURWAKARTA","CVSK NARULITA PJRM ARV KEBUMEN"
"HENDRA AXO","11","11","186","15. BBK 4T 130 TU OPEN","9","9","2.459","","6.285","0 Laps","6","399.843","4","57.288","56.556","48.619","5.4","0","INDRAMAYU","JASMINE ANGKASA FLANK GROUP KAPAS BALAP BJM RI4N RW JA RC"
"RESTU ABI","12","12","99","15. BBK 4T 130 TU OPEN","11","11","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMEDANG","TGS 99 RESTU RXMS SUSU KENTAL  MANIS"
