"Event ID","Event Name","Started At","Ended At"
"2789-5751-2147484752-20231223","KEJURDA JABAR ROAD RACE 2023-SERI 3","2023-12-23 02:02:00 UTC","2023-12-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4328","Kejurda Jabar 2023 Seri 3","5751","Sirkuit Sport Center Indramayu","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484772","20.BBK 4T 130CC TU - PEMULA LOKWIL CIAYUMAJAKUNING","1073743111","FP + QTT","Qualifying","2023-12-23 08:30:00 UTC","2023-12-23 08:43:56 UTC","PROVISIONAL","11","https://racehero.io/events/kejurda-jabar-road-race-2023-seri-3-2023/results/1073743111"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM"
"AZARA","1","1","29A","20. BBK 4T 130 LOKWIL CIAYUMAJAKUNING","2","2","","","","0","9","472.976","9","53.637","60.406","61.652","8.1","0","MAJALENGKA","BLUE RACING JABBAR KINANTI 3R ROLLING SPEED"
"PRASETYO DIHARJO","2","2","207H","20. BBK 4T 130 LOKWIL CIAYUMAJAKUNING","4","4","0.029","","0.029","1:53.49","11","586.466","6","53.666","60.373","60.771","9.9","0","INDRAMAYU","CVSK NARULITA PJRM ARV KEBUMEN"
"TEGUH AW","3","3","142A","20. BBK 4T 130 LOKWIL CIAYUMAJAKUNING","6","6","0.034","","0.063","1:46.277","11","579.253","7","53.7","60.335","61.528","9.9","0","INDRAMAYU","TGS 99 RESTU RXMS SUSU KENTAL MANIS AZM 23 SARI ECO"
"ANDREAN HERMAWAN","4","4","219E","20. BBK 4T 130 LOKWIL CIAYUMAJAKUNING","3","3","0.251","","0.314","1 Lap","8","423.109","7","53.951","60.054","61.261","7.2","0","KUNINGAN","DPRT CHULIFET PONGS RENTAL ARA GORDEN"
"VITO NANDRIAN","5","5","187A","20. BBK 4T 130 LOKWIL CIAYUMAJAKUNING","5","5","0.709","","1.023","1:04.925","10","537.901","8","54.66","59.276","60.234","9.0","0","MAJALENGKA","112 GARAGE KATAJI"
"LUTFI FAISAL","6","6","67B","20. BBK 4T 130 LOKWIL CIAYUMAJAKUNING","1","1","0.066","","1.089","23.274","8","496.25","5","54.726","59.204","52.232","7.2","0","CIREBON","K28 IPRACING DMP KURMOTOR"
"RENDI RAHARJA","7","7","152","20. BBK 4T 130 LOKWIL CIAYUMAJAKUNING","9","9","0.784","","1.873","2:09.14","10","602.116","7","55.51","58.368","53.81","9.0","0","INDRAMAYU","AWAN PUTIH RACING SHOP"
"IYAS ADIHANA","8","8","95","20. BBK 4T 130 LOKWIL CIAYUMAJAKUNING","10","10","0.146","","2.019","56.849","9","529.825","8","55.656","58.215","55.037","8.1","0","KUNINGAN","SMK PERTIWI KUNINGAN KYB FLANK MOTOBAT RACING TEAM"
"BAGUS KANCIL","9","9","69","20. BBK 4T 130 LOKWIL CIAYUMAJAKUNING","11","11","2.590","","4.609","2:02.934","5","595.91","4","58.246","55.626","27.185","4.5","0","INDRAMAYU","BMS 069 DERMAYOUN"
"IBENK","10","10","141A","20. BBK 4T 130 LOKWIL CIAYUMAJAKUNING","7","7","0.339","","4.948","6 Laps","3","146.32","3","58.585","55.304","66.43","2.7","0","INDRAMAYU","KHANZA MOTOR DOA MINI FT WONG TULUS"
"SHISWANTO","11","11","106A","20. BBK 4T 130 LOKWIL CIAYUMAJAKUNING","8","8","0.393","","5.341","2 Laps","7","407.176","3","58.978","54.936","55.701","6.3","0","CIREBON","ARETHA BRILINK MJM PUTRA TUNGGAL KOS CV ORSELA INDAH"
"TEDY GUSTRI F","12","12","238","20. BBK 4T 130 LOKWIL CIAYUMAJAKUNING","12","12","4.067","","9.408","37.763","8","510.739","7","63.045","51.392","50.75","7.2","0"
