"Event ID","Event Name","Started At","Ended At"
"2789-5751-2147484752-20231223","KEJURDA JABAR ROAD RACE 2023-SERI 3","2023-12-23 02:02:00 UTC","2023-12-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4328","Kejurda Jabar 2023 Seri 3","5751","Sirkuit Sport Center Indramayu","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484771","19.BBK 2T 125CC STD - PML LOKWIL CIAYUMAJAKUNING","1073743094","FP + QTT","Qualifying","2023-12-23 03:45:00 UTC","2023-12-23 04:28:59 UTC","PROVISIONAL","9","https://racehero.io/events/kejurda-jabar-road-race-2023-seri-3-2023/results/1073743094"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM"
"AZARA","1","1","29","19. BBK. 2T 125 PML LOKWIL CIAYUMAJAKUNING","13","13","","","","0","6","496.414","6","53.555","60.499","39.161","5.4","0","MAJALENGKA","PT. POS INDONESIA SOME 1 ELSE RT"
"TEGUH ARIF W","2","2","141","19. BBK. 2T 125 PML LOKWIL CIAYUMAJAKUNING","4","4","0.827","","0.827","36.433","8","532.847","4","54.382","59.579","48.644","7.2","0","INDRAMAYU","BUPATI NINA AGUSTINA FT DR. DODDY  GACLE A8Q"
"ANDREAN HERMAWAN","3","3","219D","19. BBK. 2T 125 PML LOKWIL CIAYUMAJAKUNING","1","1","0.551","","1.378","41.696","7","538.11","7","54.933","58.981","42.148","6.3","0","KUNINGAN","ZMRT JASMINE CAR WASH"
"PRASETYO DIHARJO","4","4","207B","19. BBK. 2T 125 PML LOKWIL CIAYUMAJAKUNING","2","2","0.432","","1.810","39.604","9","536.018","4","55.365","58.521","54.401","8.1","0","INDRAMAYU","SYR 439 424 REFAN JONSON FAKULTAS HUKUM"
"SHISWANTO","5","5","106A","19. BBK. 2T 125 PML LOKWIL CIAYUMAJAKUNING","7","7","1.957","","3.767","1:03.12","6","559.534","5","57.322","56.523","34.743","5.4","0","CIREBON","ARETHA BRILINK MJM PUTRA TUNGGAL KOS CV ORSELA INDAH"
"VITO NANDRIAN","6","6","187B","19. BBK. 2T 125 PML LOKWIL CIAYUMAJAKUNING","3","3","0.097","","3.864","43.726","8","540.14","5","57.419","56.427","47.988","7.2","0","MAJALENGKA","ANGKASA FLANK GROUP MANGPRANG SPEED"
"AGUNG PRADANA","7","7","26","19. BBK. 2T 125 PML LOKWIL CIAYUMAJAKUNING","14","14","0.086","","3.950","46.298","8","542.712","8","57.505","56.343","47.76","7.2","0","INDRAMAYU","TUNAS NUR CAHYA TMS AP26 RACING KSM GARAGE"
"ADE RAHMAN HAKIM","8","8","96","19. BBK. 2T 125 PML LOKWIL CIAYUMAJAKUNING","9","9","0.792","","4.742","39.725","8","536.139","6","58.297","55.577","48.346","7.2","0","MAJALENGKA","ANGKASA FLANK GROUP MANGPRANG SPEED"
"MOEHAMAD WISNU","9","9","76","19. BBK. 2T 125 PML LOKWIL CIAYUMAJAKUNING","11","11","2.210","","6.952","0 Laps","6","380.246","3","60.507","53.548","51.125","5.4","0","INDRAMAYU","ABRS"
"BAMBANG","10","10","141B","19. BBK. 2T 125 PML LOKWIL CIAYUMAJAKUNING","15","15","0.997","","7.949","53.374","6","549.788","5","61.504","52.68","35.359","5.4","0"
"M A AULA SABIC","11","11","131A","19. BBK. 2T 125 PML LOKWIL CIAYUMAJAKUNING","6","6","0.286","","8.235","52.921","8","549.335","7","61.79","52.436","47.184","7.2","0","CIREBON","TALENTA D645 CONCEPT SPEED"
"ZLATAN AZRIL","12","12","77","19. BBK. 2T 125 PML LOKWIL CIAYUMAJAKUNING","10","10","0.238","","8.473","14.522","8","510.936","5","62.028","52.234","50.73","7.2","0","INDRAMAYU","ARISIS BAS SPEED"
"ANGGORO","13","13","137A","19. BBK. 2T 125 PML LOKWIL CIAYUMAJAKUNING","5","5","1.903","","10.376","4 Laps","2","263.692","2","63.931","50.68","24.574","1.8","0","INDRAMAYU","KMG 157 BOS AH RATU SOLO"
"REZA SALMAN","14","14","199","19. BBK. 2T 125 PML LOKWIL CIAYUMAJAKUNING","8","8","0.559","","10.935","2 Laps","4","350.32","3","64.49","50.24","36.995","3.6","0","KUNINGAN","DENCIS PROJECT BULE MOTOR"
"LUTFI FAISAL","15","15","67","19. BBK. 2T 125 PML LOKWIL CIAYUMAJAKUNING","12","12","4.759","","15.694","3 Laps","3","412.518","1","69.249","46.788","23.563","2.7","0","CIREBON","OZZY RACING"
