"Event ID","Event Name","Started At","Ended At"
"2789-5751-2147484752-20231223","KEJURDA JABAR ROAD RACE 2023-SERI 3","2023-12-23 02:02:00 UTC","2023-12-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4328","Kejurda Jabar 2023 Seri 3","5751","Sirkuit Sport Center Indramayu","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484758","06.MTC 115CC STD - PEMULA","1073743101","FP + QTT","Qualifying","2023-12-23 06:05:00 UTC","2023-12-23 06:27:29 UTC","PROVISIONAL","10","https://racehero.io/events/kejurda-jabar-road-race-2023-seri-3-2023/results/1073743101"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM"
"D HAMDAN","1","1","138A","06. MTC STD 115 PEMULA","4","4","","","","0","8","457.112","4","54.475","59.477","56.704","7.2","0","0","NUHA RACING SUMEDANG"
"ALAM SP","2","2","128","06. MTC STD 115 PEMULA","9","9","0.688","","0.688","46.793","10","503.905","7","55.163","58.735","64.298","9.0","0","SUKABUMI","KARANG TARUNA KECAMATAN BALONGAN"
"TEGUH AW","3","3","142C","06. MTC STD 115 PEMULA","3","3","0.805","","1.493","6 Laps","2","61.853","2","55.968","57.89","104.765","1.8","0","INDRAMAYU","A8Q BBS KUWU BALAP INDRAMAYU BERMARTABAT"
"ASEP EA","4","4","134D","06. MTC STD 115 PEMULA","5","5","0.228","","1.721","2 Laps","6","283.818","3","56.196","57.655","68.495","5.4","0","SUBANG","KAPAS BALAP CIKAMPEK"
"ADI KOCES","5","5","126C","06. MTC STD 115 PEMULA","6","6","0.104","","1.825","26.193","9","483.305","8","56.3","57.549","60.335","8.1","0","SUBANG","MJ SQUAD RACING CAPT JACK"
"ALAN WK","6","6","146","06. MTC STD 115 PEMULA","8","8","0.200","","2.025","27.29","7","484.402","2","56.5","57.345","46.821","6.3","0","GARUT","JUNIOR RED ONION ALVA JAYA RZ12 234SC GARUT"
"PRASETYO DIHARJO","7","7","207A","06. MTC STD 115 PEMULA","2","2","0.638","","2.663","5.988","9","463.1","9","57.138","56.705","62.967","8.1","0","INDRAMAYU","BJ TRANS AMRC MANDALA TEAM"
"MAHATIR MS","8","8","224","06. MTC STD 115 PEMULA","7","7","0.251","","2.914","17.377","8","474.489","6","57.389","56.457","54.627","7.2","0","SUKABUMI","KARANG TARUNA KECAMATAN BALONGAN"
"CECEP AB","9","9","17","06. MTC STD 115 PEMULA","12","12","0.903","","3.817","38.461","9","495.573","6","58.292","55.582","58.841","8.1","0","MAJALENGKA","0"
"IBNU ALEXXANDER","10","10","32","06. MTC STD 115 PEMULA","11","11","0.363","","4.180","42.039","9","499.151","5","58.655","55.238","58.419","8.1","0","LAMPUNG","BUNGSU MUSTIKA X UBEN SANEH X RACING HURA HURA"
"ISAN ALBIAN","11","11","72","06. MTC STD 115 PEMULA","10","10","0.840","","5.020","3 Laps","5","264.678","3","59.495","54.458","61.206","4.5","0","MAJALENGKA","RAWAJATI LS SCIN CARE EGO RACING"
"AJI SETIAWAN","12","12","129","06. MTC STD 115 PEMULA","13","13","8.026","","13.046","46.996","8","504.108","5","67.521","47.985","51.418","7.2","0","INDRAMAYU","MOONRAKER RACING TEAM"
"YAYAN APRILIANTO","13","13","73B","06. MTC STD 115 PEMULA","1","1","1:43.736","","1:56.782","6 Laps","2","178.134","2","171.257","18.919","36.377","1.8","0","INDRAMAYU","BON89 KMM BUBUT BOS MUDA PT RIZQY SINAR UTAMA"
