"Event ID","Event Name","Started At","Ended At"
"2789-5751-2147484752-20231223","KEJURDA JABAR ROAD RACE 2023-SERI 3","2023-12-23 02:02:00 UTC","2023-12-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4328","Kejurda Jabar 2023 Seri 3","5751","Sirkuit Sport Center Indramayu","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484760","08.MTC 150CC TU - PEMULA","1073743122","FINAL","Race","2023-12-24 03:10:00 UTC","2023-12-24 03:20:14 UTC","PROVISIONAL","10","https://racehero.io/events/kejurda-jabar-road-race-2023-seri-3-2023/results/1073743122"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM"
"ALAM SP","1","1","128","08. MTC 150 TU PEMULA","10","10","","","","0","10","531.057","5","52.13","62.152","61.01","9.0","0","SUKABUMI","KARANG TARUNA KECAMATAN BALONGAN"
"LUTFI BOCIL","2","2","129A","08. MTC 150 TU PEMULA","11","11","1.699","","1.699","1.699","10","532.756","7","51.65","62.73","60.816","9.0","0","KBB","BAGELER CV MAHREZ KKCO RACING"
"ASEP EA","3","3","134","08. MTC 150 TU PEMULA","13","13","6.803","","8.502","8.502","10","539.559","2","52.465","61.755","60.049","9.0","0","SUBANG","ALIF MOTOR NUANSA RACING PAPUA SPEED FT RACING ZONE"
"RENGGA ADI","4","4","268","08. MTC 150 TU PEMULA","20","20","1.205","","9.707","9.707","10","540.764","2","52.775","61.393","59.915","9.0","0","BANDUNG","TORCH ENGINERING GOONX GAGARA"
"TEGUH AW","5","5","142","08. MTC 150 TU PEMULA","15","15","15.548","","25.255","25.255","10","556.312","2","54.574","59.369","58.241","9.0","0","INDRAMAYU","APMS SMS ABM HAO-HAO"
"ANDREAN HERMAWAN","6","6","219C","08. MTC 150 TU PEMULA","19","19","14.592","","39.847","39.847","10","570.904","7","52.69","61.492","56.752","9.0","0","KUNINGAN","BUPATI NINA AGUSTINA FT DR. DODDY  GACLE A8Q"
"KUSWANTO","7","7","63","08. MTC 150 TU PEMULA","4","4","6.294","","46.141","46.141","10","577.198","4","56.685","57.158","56.133","9.0","0","INDRAMAYU","K3 JAYA RACING TEAM"
"M IKWAN","8","8","84","08. MTC 150 TU PEMULA","7","7","9.340","","55.481","55.481","10","586.538","6","57.629","56.222","55.239","9.0","0","INDRAMAYU","SULTAN OLDSHOPGARASI 24 LOW RACING"
"YAYAN APRILIANTO","9","9","173 B","08. MTC 150 TU PEMULA","6","6","1 Lap","","1 Lap","7.681","9","538.738","7","57.96","55.901","54.126","8.1","0","INDRAMAYU","BON89 KMM BUBUT BOS MUDA PT RIZQY SINAR UTAMA"
"AGI SUGANDI","10","10","131","08. MTC 150 TU PEMULA","12","12","9.995","","1 Lap","17.676","9","548.733","2","57.81","56.046","53.141","8.1","0","INDRAMAYU","GAYOR RACING TEAM"
"FADLAN MAULANA RAHMAT","11","11","153B","08. MTC 150 TU PEMULA","17","17","13.138","","1 Lap","30.814","9","561.871","2","58.423","55.458","51.898","8.1","0","INDRAMAYU","SULTAN OLDSHOPGARASI 24 LOW RACING"
"D HAMDAN","12","12","138A","08. MTC 150 TU PEMULA","14","14","1 Lap","","2 Laps","2 Laps","8","428.434","8","52.257","62.001","60.499","7.2","0","0","NUHA RACING SUMEDANG"
"LUTFI FAISAL","13","13","67D","08. MTC 150 TU PEMULA","5","5","2 Laps","","4 Laps","4 Laps","6","350.834","4","54.515","59.433","55.411","5.4","0","CIREBON","TEAM SAT SET FAMILY"
"ALDO","14","14","15","08. MTC 150 TU PEMULA","1","1","2 Laps","","6 Laps","6 Laps","4","225.614","2","53.2","60.902","57.443","3.6","0","CIREBON"
"AZARA","15","15","29B","08. MTC 150 TU PEMULA","3","3","1 Lap","","7 Laps","7 Laps","3","163.79","2","52.856","61.299","59.344","2.7","0","MAJALENGKA","RVATER 26 HUNS RACING"
"ALI OKTAN","16","16","86","08. MTC 150 TU PEMULA","8","8","24.630","","7 Laps","7 Laps","3","188.42","2","60.158","53.858","51.587","2.7","0","MAJALENGKA","MABOER OFFICIAL BJM"
"ALAN WK","17","17","146","08. MTC 150 TU PEMULA","16","16","1 Lap","","8 Laps","8 Laps","2","113.777","2","53.856","60.16","56.954","1.8","0","GARUT","JUNIOR RED ONION ALVA JAYA RZ12 234SC GARUT"
"SAEFUL RIZKY","18","18","22","08. MTC 150 TU PEMULA","2","2","4.319","","8 Laps","8 Laps","2","118.096","2","56.212","57.639","54.871","1.8","0","INDRAMAYU","DAIMOND BEAUTY BONZ RACING"
"ADI KOCES","19","19","126","08. MTC 150 TU PEMULA","9","9","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUBANG","ZMRT ZIAN MOTOR HASIL LAUT RACING TEAM"
"ADI FAISAL","20","20","173","08. MTC 150 TU PEMULA","18","18","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIAMIS"
