"Event ID","Event Name","Started At","Ended At"
"2789-5751-2147484752-20231223","KEJURDA JABAR ROAD RACE 2023-SERI 3","2023-12-23 02:02:00 UTC","2023-12-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4328","Kejurda Jabar 2023 Seri 3","5751","Sirkuit Sport Center Indramayu","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484753","01.BBK 4T 150CC - EXPERT","1073743128","FINAL","Race","2023-12-24 04:40:00 UTC","2023-12-24 04:53:13 UTC","PROVISIONAL","14","https://racehero.io/events/kejurda-jabar-road-race-2023-seri-3-2023/results/1073743128"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM"
"ANGGI PERMANA","1","1","158","01. EXPERT","10","10","","","","0","14","716.031","5","49.924","64.899","63.349","12.6","0","TASIKMALAYA","MAUZA BIMA MOTOR VARIASI NKO AP 158"
"AKBAR ABUD AFDALAH","2","2","73","01. EXPERT","6","6","6.201","","6.201","6.201","14","722.232","3","50.011","64.786","62.805","12.6","0","BANJAR","MK BAJA CIANJUR KURAMO FT ABUD GANTENG"
"JAFAR MUNIR","3","3","216","01. EXPERT","13","13","1.487","","7.688","7.688","14","723.719","13","50.743","63.851","62.676","12.6","0","SUBANG","PT. POS INDONESIA SOME 1 ELSE RT"
"DADAN ALAMSYAH","4","4","44B","01. EXPERT","5","5","1.579","","9.267","9.267","14","725.298","3","50.763","63.826","62.54","12.6","0","SUBANG","PRIVATER RACING YAMAHA DAYTONA HDS GRM"
"DWIKI HARDIANA SAPUTRA","5","5","163","01. EXPERT","11","11","5.286","","14.553","14.553","14","730.584","4","50.731","63.866","62.087","12.6","0","BANDUNG","HONDA WH19 TUS RACING"
"AZI ZIHAD","6","6","134C","01. EXPERT","9","9","0.113","","14.666","14.666","14","730.697","3","50.78","63.805","62.078","12.6","0","TASIKMALAYA","SMK PERTIWI KUNINGAN KYB FLANK MOTOBAT RACING TEAM"
"DANNY KEDER","7","7","207","01. EXPERT","12","12","1.165","","15.831","15.831","14","731.862","10","51.17","63.318","61.979","12.6","0","SUBANG","TORCH ENGINERING"
"ATORIX AP","8","8","33","01. EXPERT","4","4","3.144","","18.975","18.975","14","735.006","2","50.933","63.613","61.714","12.6","0","PURWOREJO","TORCH ENGINERING"
"BAARIQ TAQIYZIKRA","9","9","27A","01. EXPERT","2","2","1 Lap","","1 Lap","1 Lap","13","673.648","13","50.747","63.846","62.525","11.700000000000001","0","TASIKMALAYA","AL ZIKRA KURAMO RACING TEAM"
"RAJO SATRIA","10","10","12","01. EXPERT","1","1","6 Laps","","7 Laps","7 Laps","7","356.917","3","50.051","64.734","63.544","6.3","0","SUMEDANG","KRZ RACING TEAM"
"AZARA","11","11","29","01. EXPERT","3","3","4 Laps","","11 Laps","11 Laps","3","163.974","2","51.713","62.653","59.278","2.7","0","MAJALENGKA","PT. POS INDONESIA SOME 1 ELSE RT"
"ASEP KANCIL","12","12","119A","01. EXPERT","7","7","1 Lap","","12 Laps","12 Laps","2","110.226","2","51.722","62.643","58.788","1.8","0","KBB","ARIS JAYA MAHREZ BAGELER KKCO RACING"
"HISYAM JULIAN","13","13","123","01. EXPERT","8","8","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MAJALENGKA","ADI PUTRA BATU FWJB MEC"
