"Event ID","Event Name","Started At","Ended At"
"2789-5751-2147484752-20231223","KEJURDA JABAR ROAD RACE 2023-SERI 3","2023-12-23 02:02:00 UTC","2023-12-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4328","Kejurda Jabar 2023 Seri 3","5751","Sirkuit Sport Center Indramayu","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484756","04.BBK 4T 150CC - BEGINNER (BRT/ECU/STD)","1073743091","Fre Practice","Practice","2023-12-23 03:00:00 UTC","2023-12-23 03:57:50 UTC","PROVISIONAL","10","https://racehero.io/events/kejurda-jabar-road-race-2023-seri-3-2023/results/1073743091"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM"
"KAWAHARA PUTRA VIANDRY","1","1","23","4. BEGINNER","8","8","","","","0","10","593.54","7","54.641","59.296","54.588","9.0","0","INDRAMAYU","HONDA WH19 TUS RACING"
"RAIHAN","2","2","24","4. BEGINNER","12","12","0.184","","0.184","1.686","10","595.226","9","54.825","59.097","54.433","9.0","0"
"JUNA OCTAVIAN","3","3","27","4. BEGINNER","7","7","0.730","","0.914","4 Laps","6","368.64","3","55.555","58.321","52.734","5.4","0","BANDUNG","JASMINE RACING TEAM GI DIMSUM HART 186 RI4N RW"
"DAFA S KURNIAWAN","4","4","44","4. BEGINNER","5","5","1.096","","2.010","2 Laps","8","523.548","4","56.651","57.192","49.508","7.2","0","BANDUNG","MPRT 38 RACING FAMILY BATAS LANGIT"
"AZRIEL ARIMANSYAH","5","5","52","4. BEGINNER","4","4","0.450","","2.460","4 Laps","6","367.676","4","57.101","56.742","52.873","5.4","0","BANDUNG","IMI KAB. BANDUNG ADITYA 43"
"NANDI FADILLAH","6","6","38","4. BEGINNER","6","6","0.376","","2.836","35.695","10","629.235","8","57.477","56.37","51.491","9.0","0","0","2Q SPEED SJ88 SUM RACING"
"M DAFFA SP JUNIOR","7","7","124","4. BEGINNER","3","3","0.213","","3.049","32.947","10","626.487","9","57.69","56.162","51.717","9.0","0","KUNINGAN","SP RACING"
"REKI ALFIAN","8","8","20","4. BEGINNER","9","9","0.651","","3.700","35.382","9","628.922","9","58.341","55.536","46.365","8.1","0","SUBANG","TGS 99 RESTU RXMS SUSU KENTAL  MANIS"
"M HAIKELL DA","9","9","167","4. BEGINNER","2","2","1.674","","5.374","50.303","10","643.843","8","60.015","53.987","50.323","9.0","0","CIREBON","SMK PERTIWI RT"
"ALVIN GR","10","10","28A","4. BEGINNER","1","1","0.404","","5.778","16.417","9","609.957","5","60.419","53.626","47.807","8.1","0","SUBANG","RFR RED ARCING ACCADEMY ASHILA SPEED"
"ABYAN NINO","11","11","15","4. BEGINNER","10","10","1.622","","7.400","15.687","9","609.227","9","62.041","52.224","47.864","8.1","0","BANDUNG","K2 NINO FH UNPAS TORCH PASKOCI LOES"
"M FIRHAN CAHYA","12","12","9","4. BEGINNER","11","11","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIAMIS","HONDA WH19 TUS RACING"
