"Event ID","Event Name","Started At","Ended At"
"2789-5751-2147484752-20231223","KEJURDA JABAR ROAD RACE 2023-SERI 3","2023-12-23 02:02:00 UTC","2023-12-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4328","Kejurda Jabar 2023 Seri 3","5751","Sirkuit Sport Center Indramayu","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484774","22.MTC 130CC STD - PML LOKWIL CIAYUMAJAKUNING","1073743134","FINAL","Race","2023-12-24 07:15:00 UTC","2023-12-24 07:23:56 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-jabar-road-race-2023-seri-3-2023/results/1073743134"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM"
"PRASETYO DIHARJO","1","1","207D","22. MTC 130 TU LOKWIL CIAYUMAJAKUNING","14","14","","","","0","8","440.891","2","53.701","60.334","58.79","7.2","0","INDRAMAYU","A8Q BBS KUWU BALAP INDRAMAYU BERMARTABAT"
"TEGUH ARIF WIBOWO","2","2","142B","22. MTC 130 TU LOKWIL CIAYUMAJAKUNING","11","11","6.986","","6.986","6.986","8","447.877","3","54.485","59.466","57.873","7.2","0","INDRAMAYU","BUPATI NINA AGUSTINA FT DR. DODDY  GACLE A8Q"
"ANDREAN HERMAWAN","3","3","219","22. MTC 130 TU LOKWIL CIAYUMAJAKUNING","17","17","2.531","","9.517","9.517","8","450.408","7","54.662","59.273","57.548","7.2","0","KUNINGAN","GI DIMSUM HART 186 JA RACING RI4AN RW JASMINE RC"
"LUTFI FAISAL","4","4","67C","22. MTC 130 TU LOKWIL CIAYUMAJAKUNING","4","4","5.200","","14.717","14.717","8","455.608","5","55.675","58.195","56.891","7.2","0","CIREBON","DMP KUR MOTOR X BBS RACING"
"DANNY CRC","5","5","175","22. MTC 130 TU LOKWIL CIAYUMAJAKUNING","12","12","1.411","","16.128","16.128","8","457.019","7","54.829","59.093","56.715","7.2","0","INDRAMAYU","RUSDI GOLD CRC GASPOOL LM48 VRT24"
"AZARA","6","6","29B","22. MTC 130 TU LOKWIL CIAYUMAJAKUNING","3","3","1.472","","17.600","17.6","8","458.491","7","54.482","59.469","56.533","7.2","0","MAJALENGKA","RVATER 26 HUNS RACING"
"ISAN ALBIAN","7","7","72","22. MTC 130 TU LOKWIL CIAYUMAJAKUNING","5","5","6.644","","24.244","24.244","8","465.135","3","56.435","57.411","55.726","7.2","0","MAJALENGKA","RAWAJATI LS SCIN CARE EGO RACING"
"YAYAT HIDAYAT","8","8","105","22. MTC 130 TU LOKWIL CIAYUMAJAKUNING","9","9","4.367","","28.611","28.611","8","469.502","2","56.856","56.986","55.207","7.2","0","INDRAMAYU","RMR RACING TONS SPEED"
"ANGGORO","9","9","137B","22. MTC 130 TU LOKWIL CIAYUMAJAKUNING","10","10","5.997","","34.608","34.608","8","475.499","2","57.963","55.898","54.511","7.2","0","INDRAMAYU","ADL X KSM GARAGE PUTRA SOLO"
"SAEFUL RIZKY","10","10","88A","22. MTC 130 TU LOKWIL CIAYUMAJAKUNING","8","8","5.944","","40.552","40.552","8","481.443","3","58.239","55.633","53.838","7.2","0","0","DIAMON BEAUTY RACING BONS RACING"
"KUWU BALAP","11","11","211","22. MTC 130 TU LOKWIL CIAYUMAJAKUNING","15","15","12.862","","53.414","53.414","8","494.305","2","59.417","54.53","52.437","7.2","0","INDRAMAYU","A8Q BBS KUWU BALAP INDRAMAYU BERMARTABAT"
"KANA KADUL","12","12","25","22. MTC 130 TU LOKWIL CIAYUMAJAKUNING","1","1","1 Lap","","1 Lap","1 Lap","7","433.227","3","58.692","55.203","52.351","6.3","0","0","HJMAP KN25 MANDIRI SAYUR CV KARYA MANDIRI MR PRIVATER"
"RUSDI ","13","13","28","22. MTC 130 TU LOKWIL CIAYUMAJAKUNING","2","2","19.776","","1 Lap","12.112","7","453.003","3","62.782","51.607","50.066","6.3","0","INDRAMAYU","QRT"
"DR DODDY","14","14","213","22. MTC 130 TU LOKWIL CIAYUMAJAKUNING","16","16","1.070","","1 Lap","13.182","7","454.073","3","62.278","52.025","49.948","6.3","0","INDRAMAYU","BUPATI NINA AGUSTINA FT DR. DODDY  GACLE A8Q"
"RAFIE MUSTOPA","15","15","75","22. MTC 130 TU LOKWIL CIAYUMAJAKUNING","7","7","0.218","","1 Lap","13.4","7","454.291","3","62.559","51.791","49.924","6.3","0","INDRAMAYU","RUSDI GOLD CRC GASPOOL LM48 VRT24"
"YAYAN APRILIANTO","16","16","73B","22. MTC 130 TU LOKWIL CIAYUMAJAKUNING","6","6","6 Laps","","7 Laps","7 Laps","1","59.846","1","57.131","56.712","54.139","0.9","0","INDRAMAYU","BON89 KMM BUBUT BOS MUDA PT RIZQY SINAR UTAMA"
"VITO NANDRIAN","17","17","187A","22. MTC 130 TU LOKWIL CIAYUMAJAKUNING","13","13","9.087","","7 Laps","7 Laps","1","68.933","1","64.539","50.202","47.002","0.9","0","MAJALENGKA","112 GARAGE KATAJI"
