"Event ID","Event Name","Started At","Ended At"
"2789-5751-2147484752-20231223","KEJURDA JABAR ROAD RACE 2023-SERI 3","2023-12-23 02:02:00 UTC","2023-12-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4328","Kejurda Jabar 2023 Seri 3","5751","Sirkuit Sport Center Indramayu","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484755","03.BBK 4T 150CC - ROOKIE","1073743119","WARM UP ","Practice","2023-12-24 02:00:00 UTC","2023-12-24 02:32:23 UTC","PROVISIONAL","11","https://racehero.io/events/kejurda-jabar-road-race-2023-seri-3-2023/results/1073743119"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM"
"RAMA PUTRA","1","1","26","ROOKIE","3","3","","","","0","8","483.018","8","53.133","60.979","53.663","7.2","0","CIREBON","HONDA 86 RISTAN MPRT DRF"
"M FIRHAN CAHYA","2","2","09","ROOKIE","1","1","0.731","","0.731","1:52.011","9","595.029","8","53.864","60.151","49.006","8.1","0","CIAMIS","HONDA WH19 TUS RACING"
"KAWAHARA PUTRA VIANDRY","3","3","23","ROOKIE","2","2","0.197","","0.928","1:55.867","11","598.885","10","54.061","59.932","59.511","9.9","0","INDRAMAYU","HONDA WH19 TUS RACING"
"HANDES","4","4","87","ROOKIE","8","8","0.246","","1.174","1:59.677","11","602.695","10","54.307","59.661","59.134","9.9","0","TASIKMALAYA","KURAMO SPEED FT 86RISTAN RACING TEAM"
"DENNIS MAHARDIKA","5","5","72","ROOKIE","7","7","0.700","","1.874","1:52.838","11","595.856","7","55.007","58.902","59.813","9.9","0","PTX SPEED CV MAHREZ KKCO RACING"
"NANDI FADILLAH","6","6","38","ROOKIE","5","5","0.346","","2.220","1:35.31","11","578.328","10","55.353","58.533","61.626","9.9","0","2Q SPEED SJ88 SUM RACING"
"ALVIN ALVARO","7","7","113","ROOKIE","10","10","0.119","","2.339","1:41.914","10","584.932","6","55.472","58.408","55.391","9.0","0","KARAWANG","KITA KITA AKM SPEED KOIZUMI APPAREL KARAWANG"
"ABIE NUGRAHA","8","8","99","ROOKIE","9","9","0.976","","3.315","48.048","6","531.066","4","56.448","57.398","36.606","5.4","0","SUMEDANG","TGS 99 RESTU RXMS SUSU KENTAL MANIS AZM 23 SARI ECO"
"JUNA OKTAVIAN","9","9","27","ROOKIE","4","4","0.294","","3.609","4 Laps","4","221.503","4","56.742","57.101","58.509","3.6","0","BANDUNG","MPRT RACING TEAM"
"M ACHTAR AS","10","10","131","ROOKIE","11","11","1.107","","4.716","1:55.138","9","598.156","8","57.849","56.008","48.75","8.1","0","CIREBON","TALENTA D645 CONCEPT SPEED"
"DAFFA SK","11","11","44","ROOKIE","6","6","1.271","","5.987","5 Laps","3","345.835","3","59.12","54.804","28.106","2.7","0","BANDUNG","MPRT 38 RACING FAMILY BATAS LANGIT "
