"Event ID","Event Name","Started At","Ended At"
"2789-5751-2147484752-20231223","KEJURDA JABAR ROAD RACE 2023-SERI 3","2023-12-23 02:02:00 UTC","2023-12-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4328","Kejurda Jabar 2023 Seri 3","5751","Sirkuit Sport Center Indramayu","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484756","04.BBK 4T 150CC - BEGINNER (BRT/ECU/STD)","1073743131","FINAL","Race","2023-12-24 06:20:00 UTC","2023-12-24 06:30:29 UTC","PROVISIONAL","10","https://racehero.io/events/kejurda-jabar-road-race-2023-seri-3-2023/results/1073743131"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM"
"RAIHAN ZAKI","1","1","24","4. BEGINNER","5","5","","","","0","10","550.555","2","52.386","61.849","58.85","9.0","0","MAGELANG","BAMS RACING MAGELANG RACING ONE"
"JUNA OCTAVIAN","2","2","27","4. BEGINNER","6","6","0.568","","0.568","0.568","10","551.123","3","53.039","61.087","58.789","9.0","0","BANDUNG","JASMINE RACING TEAM GI DIMSUM HART 186 RI4N RW"
"KAWAHARA PUTRA VIANDRY","3","3","23","4. BEGINNER","4","4","16.960","","17.528","17.528","10","568.083","4","53.711","60.323","57.034","9.0","0","INDRAMAYU","HONDA WH19 TUS RACING"
"DAFA S KURNIAWAN","4","4","44","4. BEGINNER","9","9","5.001","","22.529","22.529","10","573.084","4","54.062","59.931","56.536","9.0","0","BANDUNG","MPRT 38 RACING FAMILY BATAS LANGIT"
"NANDI FADILLAH","5","5","38","4. BEGINNER","8","8","3.945","","26.474","26.474","10","577.029","4","53.91","60.1","56.15","9.0","0","0","2Q SPEED SJ88 SUM RACING"
"AZRIEL ARIMANSYAH","6","6","52","4. BEGINNER","10","10","17.083","","43.557","43.557","10","594.112","4","53.742","60.288","54.535","9.0","0","BANDUNG","IMI KAB. BANDUNG ADITYA 43"
"M DAFFA SP JUNIOR","7","7","124","4. BEGINNER","11","11","0.759","","44.316","44.316","10","594.871","8","54.964","58.948","54.466","9.0","0","KUNINGAN","SP RACING"
"M HAIKELL DA","8","8","167","4. BEGINNER","12","12","3.270","","47.586","47.586","10","598.141","9","57.364","56.481","54.168","9.0","0","CIREBON","SMK PERTIWI RT"
"ALVIN GR","9","9","28A","4. BEGINNER","7","7","1 Lap","","1 Lap","5.925","9","556.48","3","58.125","55.742","52.401","8.1","0","SUBANG","RFR RED ARCING ACCADEMY ASHILA SPEED"
"ABYAN NINO","10","10","15","4. BEGINNER","2","2","1.939","","1 Lap","7.864","9","558.419","9","58.671","55.223","52.219","8.1","0","BANDUNG","K2 NINO FH UNPAS TORCH PASKOCI LOES"
"REKI ALFIAN","11","11","20","4. BEGINNER","3","3","22.458","","1 Lap","30.322","9","580.877","8","54.757","59.171","50.2","8.1","0","SUBANG","TGS 99 RESTU RXMS SUSU KENTAL  MANIS"
"M FIRHAN CAHYA","12","12","9","4. BEGINNER","1","1","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIAMIS","HONDA WH19 TUS RACING"
