"Event ID","Event Name","Started At","Ended At"
"2789-5751-2147484752-20231223","KEJURDA JABAR ROAD RACE 2023-SERI 3","2023-12-23 02:02:00 UTC","2023-12-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4328","Kejurda Jabar 2023 Seri 3","5751","Sirkuit Sport Center Indramayu","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484757","05.BBK 4T 150CC 16 TH - ECU STD","1073743106","QTT","Qualifying","2023-12-23 07:20:00 UTC","2023-12-23 07:17:19 UTC","PROVISIONAL","10","https://racehero.io/events/kejurda-jabar-road-race-2023-seri-3-2023/results/1073743106"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM"
"RAIHAN ZAKI","1","1","24","5. BBK. 4T 150 16TH ECU STD","6","6","","","","0","10","559.437","10","53.644","60.398","57.915","9.0","0","MAGELANG","BAMS RACING MAGELANG RACING ONE"
"M FIRHAN","2","2","09","5. BBK. 4T 150 16TH ECU STD","1","1","0.038","","0.038","1 Lap","9","527.024","8","53.682","60.355","55.33","8.1","0"
"JUNA OCTAVIAN","3","3","27","5. BBK. 4T 150 16TH ECU STD","7","7","0.105","","0.143","12.011","10","571.448","7","53.787","60.238","56.698","9.0","0","BANDUNG","JASMINE RACING TEAM GI DIMSUM HART 186 RI4N RW"
"KAWAHARA PUTRA VIANDRY","4","4","23","5. BBK. 4T 150 16TH ECU STD","5","5","0.153","","0.296","9.902","9","569.339","3","53.94","60.067","51.217","8.1","0","INDRAMAYU","HONDA WH19 TUS RACING"
"AZRIEL ARIMANSYAH","5","5","52","5. BBK. 4T 150 16TH ECU STD","11","11","0.311","","0.607","8.466","10","567.903","8","54.251","59.722","57.052","9.0","0","BANDUNG","IMI KAB. BANDUNG ADITYA 43"
"DAFA S KURNIAWAN","6","6","44","5. BBK. 4T 150 16TH ECU STD","9","9","0.413","","1.020","9.752","10","569.189","4","54.664","59.271","56.923","9.0","0","BANDUNG","MPRT 38 RACING FAMILY BATAS LANGIT"
"M HANDES GIOFARY","7","7","87","5. BBK. 4T 150 16TH ECU STD","12","12","0.305","","1.325","22.184","10","581.621","4","54.969","58.942","55.706","9.0","0","TASIKMALAYA","KURAMO SPEED FT 86RISTAN RACING TEAM"
"NANDI FADILLAH","8","8","38","5. BBK. 4T 150 16TH ECU STD","8","8","0.305","","1.630","1 Lap","9","549.524","3","55.274","58.617","53.064","8.1","0","0","2Q SPEED SJ88 SUM RACING"
"REKI ALFIAN","9","9","20","5. BBK. 4T 150 16TH ECU STD","4","4","0.385","","2.015","1 Lap","9","547.415","6","55.659","58.212","53.269","8.1","0","SUBANG","TGS 99 RESTU RXMS SUSU KENTAL  MANIS"
"RESTU ABI","10","10","99A","5. BBK. 4T 150 16TH ECU STD","14","14","0.402","","2.417","6.844","9","566.281","6","56.061","57.794","51.494","8.1","0","SUMEDANG","TGS 99 RESTU RXMS SUSU KENTAL MANIS AZM 23 SARI ECO"
"SAEFUL RIZKY","11","11","88","5. BBK. 4T 150 16TH ECU STD","13","13","0.188","","2.605","2 Laps","8","483.106","8","56.249","57.601","53.653","7.2","0","INDRAMAYU","TNAS AP26 RACING"
"ALFIN ALFARO","12","12","13","5. BBK. 4T 150 16TH ECU STD","2","2","0.519","","3.124","1 Lap","9","547.191","4","56.768","57.074","53.29","8.1","0","KARAWANG","AKM SPEED KITA KITA MOTORSPORT"
"M HAIKELL DA","13","13","167","5. BBK. 4T 150 16TH ECU STD","16","16","0.414","","3.538","5.446","9","564.883","4","57.182","56.661","51.621","8.1","0","CIREBON","SMK PERTIWI RT"
"TEGAR WIJAYA","14","14","52A","5. BBK. 4T 150 16TH ECU STD","10","10","1.567","","5.105","9.665","9","569.102","8","58.749","55.15","51.239","8.1","0","MAJALENGKA","SMK PERTIWI RT"
"M DENIS PRATAMA","15","15","117","5. BBK. 4T 150 16TH ECU STD","15","15","0.459","","5.564","6.558","9","565.995","4","59.208","54.722","51.52","8.1","0","INDRAMAYU","TUNAS NUR CAHYA TMS AP26 RACING KSM GARAGE"
"ABYAN NINO","16","16","15","5. BBK. 4T 150 16TH ECU STD","3","3","1.060","","6.624","21.185","9","580.622","4","60.268","53.76","50.222","8.1","0","BANDUNG","K2 NINO FH UNPAS TORCH PASKOCI LOES"
