"Event ID","Event Name","Started At","Ended At"
"2789-5751-2147484752-20231223","KEJURDA JABAR ROAD RACE 2023-SERI 3","2023-12-23 02:02:00 UTC","2023-12-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4328","Kejurda Jabar 2023 Seri 3","5751","Sirkuit Sport Center Indramayu","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484760","08.MTC 150CC TU - PEMULA","1073743096","FP + QTT","Qualifying","2023-12-23 04:15:00 UTC","2023-12-23 04:51:11 UTC","PROVISIONAL","9","https://racehero.io/events/kejurda-jabar-road-race-2023-seri-3-2023/results/1073743096"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","134","08. MTC 150 TU PEMULA","19","19","","","","0","8","503.43","8","51.204","63.276","51.487","7.2","0"
"AZARA","2","2","29B","08. MTC 150 TU PEMULA","3","3","1.593","","1.593","4 Laps","4","435.794","3","52.797","61.367","29.739","3.6","0","MAJALENGKA","RVATER 26 HUNS RACING"
"ANDREAN HERMAWAN","3","3","219C","08. MTC 150 TU PEMULA","4","4","0.579","","2.172","0.362","7","503.792","5","53.376","60.701","45.019","6.3","0","KUNINGAN","BUPATI NINA AGUSTINA FT DR. DODDY  GACLE A8Q"
"ALAM SP","4","4","128","08. MTC 150 TU PEMULA","12","12","0.210","","2.382","2 Laps","6","482.912","6","53.586","60.464","40.256","5.4","0","SUKABUMI","KARANG TARUNA KECAMATAN BALONGAN"
"LUTFI BOCIL","5","5","129A","08. MTC 150 TU PEMULA","7","7","0.768","","3.150","2 Laps","6","475.964","5","54.354","59.609","40.843","5.4","0","KBB","BAGELER CV MAHREZ KKCO RACING"
"D HAMDAN","6","6","138A","08. MTC 150 TU PEMULA","6","6","0.222","","3.372","0 Laps","8","477.001","7","54.576","59.367","54.34","7.2","0","0","NUHA RACING SUMEDANG"
"RENGGA ADI","7","7","268","08. MTC 150 TU PEMULA","8","8","0.116","","3.488","-1 Laps","9","502.87","9","54.692","59.241","57.987","8.1","0","BANDUNG","TORCH ENGINERING"
"ADI KOCES","8","8","126","08. MTC 150 TU PEMULA","13","13","0.110","","3.598","2 Laps","6","503.253","3","54.802","59.122","38.629","5.4","0","SUBANG","ZMRT ZIAN MOTOR HASIL LAUT RACING TEAM"
"TEGUH AW","9","9","142","08. MTC 150 TU PEMULA","10","10","0.198","","3.796","0 Laps","8","492.684","7","55.0","58.909","52.61","7.2","0","INDRAMAYU","APMS SMS ABM HAO-HAO"
"LUTFI FAISAL","10","10","67D","08. MTC 150 TU PEMULA","2","2","1.014","","4.810","2 Laps","6","487.889","3","56.014","57.843","39.845","5.4","0","CIREBON","TEAM SAT SET FAMILY"
"SAEFUL RIZKY","11","11","22","08. MTC 150 TU PEMULA","17","17","0.827","","5.637","1.489","6","504.919","6","56.841","57.001","38.501","5.4","0","INDRAMAYU","DAIMOND BEAUTY BONZ RACING"
"ALDO","12","12","15","08. MTC 150 TU PEMULA","18","18","0.935","","6.572","5 Laps","3","478.297","2","57.776","56.079","20.322","2.7","0"
"KUSWANTO","13","13","63","08. MTC 150 TU PEMULA","16","16","1.090","","7.662","1 Lap","7","458.392","6","58.866","55.04","49.477","6.3","0","INDRAMAYU","K3 JAYA RACING TEAM"
"AGI SUGANDI","14","14","131","08. MTC 150 TU PEMULA","11","11","0.250","","7.912","1 Lap","7","480.279","6","59.116","54.807","47.223","6.3","0","INDRAMAYU","GAYOR RACING TEAM"
"","15","15","83","08. MTC 150 TU PEMULA","20","20","0.013","","7.925","3 Laps","5","478.325","5","59.129","54.795","33.868","4.5","0"
"FADLAN MAULANA RAHMAT","16","16","153B","08. MTC 150 TU PEMULA","5","5","0.237","","8.162","3 Laps","5","496.072","1","59.366","54.577","32.657","4.5","0","INDRAMAYU","0"
"ALI OKTAN","17","17","86","08. MTC 150 TU PEMULA","14","14","3.865","","12.027","4 Laps","4","288.852","1","63.231","51.241","44.867","3.6","0","MAJALENGKA","MABOER OFFICIAL BJM"
"ALAN WK","18","18","146","08. MTC 150 TU PEMULA","9","9","9.200","","21.227","4 Laps","4","357.332","1","72.431","44.732","36.269","3.6","0","GARUT","JUNIOR RED ONION ALVA JAYA RZ12 234SC GARUT"
"","19","19","173","08. MTC 150 TU PEMULA","21","21","","","","8 Laps","0","85.105","0","0.0","0.0","0.0","0.0","0"
"YAYAN APRILIANTO","20","20","73B","08. MTC 150 TU PEMULA","1","1","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INDRAMAYU","BON89 KMM BUBUT BOS MUDA PT RIZQY SINAR UTAMA"
"M IKWAN","21","21","84","08. MTC 150 TU PEMULA","15","15","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INDRAMAYU","0"
