"Event ID","Event Name","Started At","Ended At"
"2789-5751-2147484752-20231223","KEJURDA JABAR ROAD RACE 2023-SERI 3","2023-12-23 02:02:00 UTC","2023-12-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4328","Kejurda Jabar 2023 Seri 3","5751","Sirkuit Sport Center Indramayu","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484753","01.BBK 4T 150CC - EXPERT","1073743100","QTT","Qualifying","2023-12-23 06:00:00 UTC","2023-12-23 06:15:48 UTC","PROVISIONAL","11","https://racehero.io/events/kejurda-jabar-road-race-2023-seri-3-2023/results/1073743100"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM"
"ANGGI PERMANA","1","1","158","01. EXPERT","10","10","","","","0","10","549.536","9","50.28","64.439","58.959","9.0","0","TASIKMALAYA","MAUZA BIMA MOTOR VARIASI NKO AP 158"
"AKBAR ABUD AFDALAH","2","2","73","01. EXPERT","6","6","0.221","","0.221","0.916","10","550.452","8","50.501","64.157","58.861","9.0","0","BANJAR","MK BAJA CIANJUR KURAMO FT ABUD GANTENG"
"DADAN ALAMSYAH","3","3","44B","01. EXPERT","5","5","0.318","","0.539","5.592","10","555.128","9","50.819","63.756","58.365","9.0","0","SUBANG","PRIVATER RACING YAMAHA DAYTONA HDS GRM"
"RAJO SATRIA","4","4","12","01. EXPERT","1","1","0.164","","0.703","7.452","9","556.988","9","50.983","63.551","52.353","8.1","0","SUMEDANG","KRZ RACING TEAM"
"AZI ZIHAD","5","5","134C","01. EXPERT","9","9","0.025","","0.728","45.152","10","594.688","9","51.008","63.519","54.482","9.0","0","TASIKMALAYA","SMK PERTIWI KUNINGAN KYB FLANK MOTOBAT RACING TEAM"
"ATORIX AP","6","6","33","01. EXPERT","4","4","0.131","","0.859","12.014","8","561.55","6","51.139","63.357","46.158","7.2","0","PURWOREJO","TORCH ENGINERING"
"JAFAR MUNIR","7","7","216","01. EXPERT","13","13","0.196","","1.055","1 Lap","9","534.276","5","51.335","63.115","54.579","8.1","0","SUBANG","PT. POS INDONESIA SOME 1 ELSE RT"
"AZARA","8","8","29","01. EXPERT","3","3","0.360","","1.415","38.612","9","588.148","9","51.695","62.675","49.579","8.1","0","MAJALENGKA","PT. POS INDONESIA SOME 1 ELSE RT"
"DWIKI HARDIANA SAPUTRA","9","9","163","01. EXPERT","11","11","0.217","","1.632","47.651","11","597.187","9","51.912","62.413","59.68","9.9","0","BANDUNG","HONDA WH19 TUS RACING"
"BAARIQ TAQIYZIKRA","10","10","27A","01. EXPERT","2","2","0.036","","1.668","38.242","9","587.778","3","51.948","62.37","49.611","8.1","0","TASIKMALAYA","AL ZIKRA KURAMO RACING TEAM"
"ASEP KANCIL","11","11","119A","01. EXPERT","7","7","0.074","","1.742","1 Lap","9","547.716","9","52.022","62.281","53.239","8.1","0","KBB","ARIS JAYA MAHREZ BAGELER KKCO RACING"
"HISYAM JULIAN","12","12","123","01. EXPERT","8","8","0.229","","1.971","2 Laps","8","528.056","5","52.251","62.008","49.086","7.2","0","MAJALENGKA","ADI PUTRA BATU FWJB MEC"
"DANNY KEDER","13","13","207","01. EXPERT","12","12","0.235","","2.206","4 Laps","6","407.087","3","52.486","61.731","47.754","5.4","0","SUBANG","TORCH ENGINERING"
