"Event ID","Event Name","Started At","Ended At"
"2789-5751-2147484752-20231223","KEJURDA JABAR ROAD RACE 2023-SERI 3","2023-12-23 02:02:00 UTC","2023-12-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4328","Kejurda Jabar 2023 Seri 3","5751","Sirkuit Sport Center Indramayu","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484766","14.BBK 2T 125CC STD - OPEN","1073743115","FP + QTT","Qualifying","2023-12-23 08:50:00 UTC","2023-12-23 08:09:50 UTC","PROVISIONAL","10","https://racehero.io/events/kejurda-jabar-road-race-2023-seri-3-2023/results/1073743115"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM"
"NURION CS","1","1","73A","14. BBK 2T 125 OPEN","2","2","","","","0","7","570.999","6","52.247","62.013","39.72","6.3","0","GARUT","DAM KUSUMA MAJALENGKA"
"JAFAR MUNIR","2","2","216A","14. BBK 2T 125 OPEN","7","7","0.265","","0.265","-3 Laps","10","570.504","10","52.512","61.7","56.792","9.0","0","SUBANG","ZMRT JASMINE CAR WASH"
"ROBY RIZALDI","3","3","90A","14. BBK 2T 125 OPEN","1","1","0.100","","0.365","-2 Laps","9","517.08","8","52.612","61.583","56.394","8.1","0","PURWAKARTA","PJRM INDONESIA CVSK ARGA MOTOR ICC"
"DANY KEDER","4","4","207G","14. BBK 2T 125 OPEN","8","8","0.092","","0.457","21.248","10","592.247","6","52.704","61.475","54.707","9.0","0","SUBANG","RMS SUBANG BENGKEL KAMPUNG"
"ATORIX AP","5","5","33A","14. BBK 2T 125 OPEN","4","4","0.220","","0.677","-1 Laps","8","513.59","3","52.924","61.22","50.468","7.2","0","PURWOREJO","HAMBA ALLOH AJM PASTELL 22 ICC"
"ANDREAN HERMAWAN","6","6","219B","14. BBK 2T 125 OPEN","6","6","0.238","","0.915","-2 Laps","9","561.953","5","53.162","60.946","51.89","8.1","0","KUNINGAN","DENCIS PROJECT"
"AGUS CHIKEN","7","7","148","14. BBK 2T 125 OPEN","20","20","0.035","","0.950","2.84","9","573.839","6","53.197","60.906","50.816","8.1","0","BANJAR","DAM KUSUMA MAJALENGKA"
"DADAN ALAMSYAH","8","8","44A","14. BBK 2T 125 OPEN","3","3","0.798","","1.748","-2 Laps","9","563.482","8","53.995","60.006","51.75","8.1","0","SUBANG","MPRT SIDABU KYZ GAS"
"KINKY AMANDA","9","9","28B","14. BBK 2T 125 OPEN","5","5","0.025","","1.773","0 Laps","7","491.004","6","54.02","59.978","46.191","6.3","0","SUBANG","ADRT K-28 PD. AGISUNA PAMANUKAN"
"PRASETYO DIHARJO","10","10","207C","14. BBK 2T 125 OPEN","9","9","0.259","","2.032","0 Laps","7","430.259","6","54.279","59.692","52.712","6.3","0","INDRAMAYU","RBM REFAN JONSON TRISTAR BENI MOTOR SAMUDRA JAYA"
"ADI FAISAL","11","11","173","14. BBK 2T 125 OPEN","19","19","0.132","","2.164","-3 Laps","10","566.899","10","54.411","59.547","57.153","9.0","0","CIAMIS","FANS MOTOR SPEED SHOP RX KING KANG DADAN DUHNGENES FT C674 PT MANIN KESANA MANIN KESINI"
"HISYAM JULIAN","12","12","123B","14. BBK 2T 125 OPEN","14","14","0.111","","2.275","2 Laps","5","307.207","3","54.522","59.426","52.733","4.5","0","MAJALENGKA","JAYA KASA GILANG AUTO AUDIO BALLENK"
"HART GI DIMSUM","13","13","186","14. BBK 2T 125 OPEN","18","18","0.182","","2.457","-3 Laps","10","558.959","7","54.704","59.228","57.965","9.0","0","INDRAMAYU","JASMINE ANGKASA FLANK GROUP KAPAS BALAP BJM RI4N RW JA RC"
"ASEP KANCIL","14","14","119B","14. BBK 2T 125 OPEN","15","15","0.145","","2.602","24.964","10","595.963","7","54.849","59.071","54.366","9.0","0","BANDUNG","TROWBACK 16 PASUKAN KURANG TIDUR"
"ALAN WK","15","15","146","14. BBK 2T 125 OPEN","12","12","1.418","","4.020","1:00.297","2","631.296","2","56.267","57.583","10.265","1.8","0","GARUT"
"RESTU ABI","16","16","99","14. BBK 2T 125 OPEN","23","23","0.235","","4.255","2 Laps","5","281.983","2","56.502","57.343","57.45","4.5","0"
"FADLAN MAULANA RAHMAT","17","17","153A","14. BBK 2T 125 OPEN","11","11","0.122","","4.377","0 Laps","7","515.012","3","56.624","57.22","44.038","6.3","0","INDRAMAYU","A8Q AZKA MOTOR KUWU BALAP"
"VITO NANDRIAN","18","18","187B","14. BBK 2T 125 OPEN","10","10","0.143","","4.520","0 Laps","7","467.618","5","56.767","57.075","48.501","6.3","0","MAJALENGKA","ANGKASA FLANK GROUP MANGPRANG SPEED"
"M REVALDI DWIANA","19","19","111","14. BBK 2T 125 OPEN","22","22","0.360","","4.880","55.056","8","626.055","4","57.127","56.716","41.402","7.2","0","KUNINGAN","ZMRT JASMINE CAR WASH PUTRA JOMIN"
"MIFTAHUL FALLAH","20","20","205","14. BBK 2T 125 OPEN","17","17","0.378","","5.258","2 Laps","5","389.087","4","57.505","56.343","41.636","4.5","0","SUMEDANG","OZZY RACING"
"ASEP EA","21","21","134","14. BBK 2T 125 OPEN","21","21","0.459","","5.717","3.253","8","574.252","4","57.964","55.897","45.137","7.2","0","SUBANG","DRSC"
"ANANDA JUANDA","22","22","739","14. BBK 2T 125 OPEN","16","16","2.773","","8.490","0 Laps","7","538.049","5","60.737","53.345","42.152","6.3","0","CIAMIS","GALURA MMS RACING TEAM CIAMIS"
"RIAN SEPTIAN","23","23","12B","14. BBK 2T 125 OPEN","13","13","5.650","","14.140","32.403","7","603.402","6","66.387","48.805","37.587","6.3","0","INDRAMAYU","HARUMNI MOTOR RACING TEAM"
