"Event ID","Event Name","Started At","Ended At"
"2789-5751-2147484752-20231223","KEJURDA JABAR ROAD RACE 2023-SERI 3","2023-12-23 02:02:00 UTC","2023-12-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4328","Kejurda Jabar 2023 Seri 3","5751","Sirkuit Sport Center Indramayu","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484772","20.BBK 4T 130CC TU - PEMULA LOKWIL CIAYUMAJAKUNING","1073743139","FINAL","Race","2023-12-24 08:50:00 UTC","2023-12-24 08:57:46 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-jabar-road-race-2023-seri-3-2023/results/1073743139"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM"
"AZARA","1","1","29A","20. BBK 4T 130 LOKWIL CIAYUMAJAKUNING","1","1","","","","0","8","437.395","3","53.31","60.777","59.26","7.2","0","MAJALENGKA","BLUE RACING JABBAR KINANTI 3R ROLLING SPEED"
"PRASETYO DIHARJO","2","2","207H","20. BBK 4T 130 LOKWIL CIAYUMAJAKUNING","10","10","1.601","","1.601","1.601","8","438.996","3","53.779","60.247","59.044","7.2","0","INDRAMAYU","CVSK NARULITA PJRM ARV KEBUMEN"
"LUTFI FAISAL","3","3","67B","20. BBK 4T 130 LOKWIL CIAYUMAJAKUNING","2","2","1.779","","3.380","3.38","8","440.775","4","53.463","60.603","58.806","7.2","0","CIREBON","K28 IPRACING DMP KURMOTOR"
"TEGUH AW","4","4","142A","20. BBK 4T 130 LOKWIL CIAYUMAJAKUNING","7","7","0.921","","4.301","4.301","8","441.696","2","53.835","60.184","58.683","7.2","0","INDRAMAYU","TGS 99 RESTU RXMS SUSU KENTAL MANIS AZM 23 SARI ECO"
"VITO NANDRIAN","5","5","187A","20. BBK 4T 130 LOKWIL CIAYUMAJAKUNING","9","9","2.471","","6.772","6.772","8","444.167","3","52.763","61.407","58.356","7.2","0","MAJALENGKA","112 GARAGE KATAJI"
"IYAS ADIHANA","6","6","95","20. BBK 4T 130 LOKWIL CIAYUMAJAKUNING","4","4","1.099","","7.871","7.871","8","445.266","6","54.122","59.865","58.212","7.2","0","KUNINGAN","SMK PERTIWI KUNINGAN KYB FLANK MOTOBAT RACING TEAM"
"RENDI RAHARJA","7","7","152","20. BBK 4T 130 LOKWIL CIAYUMAJAKUNING","8","8","0.618","","8.489","8.489","8","445.884","3","53.753","60.276","58.132","7.2","0","INDRAMAYU","AWAN PUTIH RACING SHOP"
"SHISWANTO","8","8","106A","20. BBK 4T 130 LOKWIL CIAYUMAJAKUNING","5","5","19.787","","28.276","28.276","8","465.671","7","57.102","56.741","55.662","7.2","0","CIREBON","ARETHA BRILINK MJM PUTRA TUNGGAL KOS CV ORSELA INDAH"
"BAGUS KANCIL","9","9","69","20. BBK 4T 130 LOKWIL CIAYUMAJAKUNING","3","3","5 Laps","","5 Laps","5 Laps","3","179.881","3","57.396","56.45","54.036","2.7","0","INDRAMAYU","BMS 069 DERMAYOUN"
"TEDY GUSTRI F","10","10","238","20. BBK 4T 130 LOKWIL CIAYUMAJAKUNING","12","12","18.576","","5 Laps","5 Laps","3","198.457","1","63.01","51.42","48.978","2.7","0"
"IBENK","11","11","141A","20. BBK 4T 130 LOKWIL CIAYUMAJAKUNING","6","6","2 Laps","","7 Laps","7 Laps","1","65.95","1","61.348","52.813","49.128","0.9","0","INDRAMAYU","KHANZA MOTOR DOA MINI FT WONG TULUS"
"ANDREAN HERMAWAN","12","12","219E","20. BBK 4T 130 LOKWIL CIAYUMAJAKUNING","11","11","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KUNINGAN","DPRT CHULIFET PONGS RENTAL ARA GORDEN"
