"Event ID","Event Name","Started At","Ended At"
"2789-5751-2147484752-20231223","KEJURDA JABAR ROAD RACE 2023-SERI 3","2023-12-23 02:02:00 UTC","2023-12-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4328","Kejurda Jabar 2023 Seri 3","5751","Sirkuit Sport Center Indramayu","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484766","14.BBK 2T 125CC STD - OPEN","1073743133","FINAL","Race","2023-12-24 06:50:00 UTC","2023-12-24 06:58:11 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-jabar-road-race-2023-seri-3-2023/results/1073743133"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM"
"NURION CS","1","1","73A","14. BBK 2T 125 OPEN","5","5","","","","0","8","424.466","5","52.009","62.297","61.065","7.2","0","GARUT","DAM KUSUMA MAJALENGKA"
"ROBY RIZALDI","2","2","90A","14. BBK 2T 125 OPEN","6","6","0.995","","0.995","0.995","8","425.461","4","51.893","62.436","60.922","7.2","0","PURWAKARTA","PJRM INDONESIA CVSK ARGA MOTOR ICC"
"DANY KEDER","3","3","207G","14. BBK 2T 125 OPEN","19","19","0.994","","1.989","1.989","8","426.455","4","51.942","62.377","60.78","7.2","0","SUBANG","RMS SUBANG BENGKEL KAMPUNG"
"ATORIX AP","4","4","33A","14. BBK 2T 125 OPEN","3","3","1.970","","3.959","3.959","8","428.425","4","51.851","62.487","60.501","7.2","0","PURWOREJO","HAMBA ALLOH AJM PASTELL 22 ICC"
"JAFAR MUNIR","5","5","216A","14. BBK 2T 125 OPEN","21","21","0.109","","4.068","4.068","8","428.534","7","52.359","61.88","60.485","7.2","0","SUBANG","ZMRT JASMINE CAR WASH"
"AGUS CHIKEN","6","6","148","14. BBK 2T 125 OPEN","13","13","2.213","","6.281","6.281","8","430.747","4","52.144","62.136","60.175","7.2","0","BANJAR","DAM KUSUMA MAJALENGKA"
"KINKY AMANDA","7","7","28B","14. BBK 2T 125 OPEN","2","2","16.067","","22.348","22.348","8","446.814","4","54.252","59.721","58.011","7.2","0","SUBANG","ADRT K-28 PD. AGISUNA PAMANUKAN"
"VITO NANDRIAN","8","8","187B","14. BBK 2T 125 OPEN","17","17","5.308","","27.656","27.656","8","452.122","6","54.302","59.666","57.33","7.2","0","MAJALENGKA","ANGKASA FLANK GROUP MANGPRANG SPEED"
"MIFTAHUL FALLAH","9","9","205","14. BBK 2T 125 OPEN","18","18","0.709","","28.365","28.365","8","452.831","4","54.393","59.566","57.24","7.2","0","SUMEDANG","OZZY RACING"
"ADI FAISAL","10","10","173","14. BBK 2T 125 OPEN","15","15","2.723","","31.088","31.088","8","455.554","8","54.69","59.243","56.898","7.2","0","CIAMIS","FANS MOTOR SPEED SHOP RX KING KANG DADAN DUHNGENES FT C674 PT MANIN KESANA MANIN KESINI"
"FADLAN MAULANA RAHMAT","11","11","153A","14. BBK 2T 125 OPEN","14","14","5.139","","36.227","36.227","8","460.693","4","55.091","58.812","56.263","7.2","0","INDRAMAYU","A8Q AZKA MOTOR KUWU BALAP"
"PRASETYO DIHARJO","12","12","207C","14. BBK 2T 125 OPEN","20","20","2.062","","38.289","38.289","8","462.755","2","55.027","58.88","56.012","7.2","0","INDRAMAYU","RBM REFAN JONSON TRISTAR BENI MOTOR SAMUDRA JAYA"
"HART GI DIMSUM","13","13","186","14. BBK 2T 125 OPEN","16","16","2 Laps","","2 Laps","2 Laps","6","340.905","4","54.519","59.429","57.025","5.4","0","INDRAMAYU","JASMINE ANGKASA FLANK GROUP KAPAS BALAP BJM RI4N RW JA RC"
"ASEP EA","14","14","134","14. BBK 2T 125 OPEN","11","11","17.184","","2 Laps","2 Laps","6","358.089","3","56.837","57.005","54.288","5.4","0","SUBANG","DRSC"
"ANANDA JUANDA","15","15","739","14. BBK 2T 125 OPEN","23","23","5.253","","2 Laps","2 Laps","6","363.342","3","58.186","55.683","53.503","5.4","0","CIAMIS","GALURA MMS RACING TEAM CIAMIS"
"DADAN ALAMSYAH","16","16","44A","14. BBK 2T 125 OPEN","4","4","1 Lap","","3 Laps","3 Laps","5","271.57","4","52.026","62.277","59.653","4.5","0","SUBANG","MPRT SIDABU KYZ GAS"
"M REVALDI DWIANA","17","17","111","14. BBK 2T 125 OPEN","8","8","22.501","","3 Laps","3 Laps","5","294.071","2","55.192","58.704","55.089","4.5","0","KUNINGAN","ZMRT JASMINE CAR WASH PUTRA JOMIN"
"HISYAM JULIAN","18","18","123B","14. BBK 2T 125 OPEN","10","10","2 Laps","","5 Laps","5 Laps","3","172.969","3","54.53","59.417","56.195","2.7","0","MAJALENGKA","JAYA KASA GILANG AUTO AUDIO BALLENK"
"ALAN WK","19","19","146","14. BBK 2T 125 OPEN","12","12","3.817","","5 Laps","5 Laps","3","176.786","2","55.379","58.506","54.982","2.7","0","GARUT"
"RIAN SEPTIAN","20","20","12B","14. BBK 2T 125 OPEN","1","1","1 Lap","","6 Laps","6 Laps","2","134.729","2","62.628","51.734","48.097","1.8","0","INDRAMAYU","HARUMNI MOTOR RACING TEAM"
"ANDREAN HERMAWAN","21","21","219B","14. BBK 2T 125 OPEN","22","22","1 Lap","","7 Laps","7 Laps","1","65.467","1","59.577","54.383","49.491","0.9","0","KUNINGAN","DENCIS PROJECT"
"RESTU ABI","22","22","99","14. BBK 2T 125 OPEN","7","7","1 Lap","","8 Laps","8 Laps","0","7.149","0","0.0","0.0","0.0","0.0","0"
"ASEP KANCIL","23","23","119B","14. BBK 2T 125 OPEN","9","9","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","TROWBACK 16 PASUKAN KURANG TIDUR"
