"Event ID","Event Name","Started At","Ended At"
"2789-5751-2147484752-20231223","KEJURDA JABAR ROAD RACE 2023-SERI 3","2023-12-23 02:02:00 UTC","2023-12-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4328","Kejurda Jabar 2023 Seri 3","5751","Sirkuit Sport Center Indramayu","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484755","03.BBK 4T 150CC - ROOKIE","1073743127","FINAL","Race","2023-12-24 04:25:00 UTC","2023-12-24 04:36:00 UTC","PROVISIONAL","10","https://racehero.io/events/kejurda-jabar-road-race-2023-seri-3-2023/results/1073743127"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM"
"JUNA OKTAVIAN","1","1","27","ROOKIE","4","4","","","","0","10","548.284","3","53.509","60.551","59.093","9.0","0","BANDUNG","MPRT RACING TEAM"
"DENNIS MAHARDIKA","2","2","72","ROOKIE","7","7","5.728","","5.728","5.728","10","554.012","6","54.076","59.916","58.482","9.0","0","PTX SPEED CV MAHREZ KKCO RACING"
"M FIRHAN CAHYA","3","3","09","ROOKIE","1","1","0.806","","6.534","6.534","10","554.818","2","53.412","60.661","58.398","9.0","0","CIAMIS","HONDA WH19 TUS RACING"
"DAFFA SK","4","4","44","ROOKIE","6","6","3.137","","9.671","9.671","10","557.955","4","53.976","60.027","58.069","9.0","0","BANDUNG","MPRT 38 RACING FAMILY BATAS LANGIT "
"KAWAHARA PUTRA VIANDRY","5","5","23","ROOKIE","2","2","5.059","","14.730","14.73","10","563.014","8","54.045","59.95","57.547","9.0","0","INDRAMAYU","HONDA WH19 TUS RACING"
"M ACHTAR AS","6","6","131","ROOKIE","11","11","3.488","","18.218","18.218","10","566.502","3","55.473","58.407","57.193","9.0","0","CIREBON","TALENTA D645 CONCEPT SPEED"
"NANDI FADILLAH","7","7","38","ROOKIE","5","5","2.286","","20.504","20.504","10","568.788","8","53.857","60.159","56.963","9.0","0","2Q SPEED SJ88 SUM RACING"
"ALVIN ALVARO","8","8","113","ROOKIE","10","10","0.592","","21.096","21.096","10","569.38","3","55.018","58.89","56.904","9.0","0","KARAWANG","KITA KITA AKM SPEED KOIZUMI APPAREL KARAWANG"
"HANDES","9","9","87","ROOKIE","8","8","1.570","","22.666","22.666","10","570.95","8","54.451","59.503","56.748","9.0","0","TASIKMALAYA","KURAMO SPEED FT 86RISTAN RACING TEAM"
"RAMA PUTRA","10","10","26","ROOKIE","3","3","22.990","","45.656","45.656","10","593.94","9","52.799","61.365","54.551","9.0","0","CIREBON","HONDA 86 RISTAN MPRT DRF"
"ABIE NUGRAHA","11","11","99","ROOKIE","9","9","10 Laps","","10 Laps","10 Laps","0","5.504","0","0.0","0.0","0.0","0.0","0","SUMEDANG","TGS 99 RESTU RXMS SUSU KENTAL MANIS AZM 23 SARI ECO"
