"Event ID","Event Name","Started At","Ended At"
"2789-5751-2147484752-20231223","KEJURDA JABAR ROAD RACE 2023-SERI 3","2023-12-23 02:02:00 UTC","2023-12-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4328","Kejurda Jabar 2023 Seri 3","5751","Sirkuit Sport Center Indramayu","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484769","17.MTC 150CC TU - OPEN","1073743112","FP + QTT","Qualifying","2023-12-23 08:45:00 UTC","2023-12-23 09:02:10 UTC","PROVISIONAL","10","https://racehero.io/events/kejurda-jabar-road-race-2023-seri-3-2023/results/1073743112"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM"
"HENDRA AXO HART GI DIMSUM","1","1","186","17. MTC 150 OPEN","4","3","","","","0","8","438.766","5","50.742","63.852","59.075","7.2","0","INDRAMAYU","JASMINE ANGKASA FLANK GROUP KAPAS BALAP BJM RI4N RW JA RC"
"ROBY RIZALDI","2","2","90B","17. MTC 150 OPEN","1","1","0.089","","0.089","53.947","9","492.713","8","50.831","63.741","59.183","8.1","0","PURWAKARTA","BAMS RACING LOTOP"
"ALAM SP","3","3","128","17. MTC 150 OPEN","7","6","0.658","","0.747","0.764","9","439.53","7","51.489","62.926","66.344","8.1","0","SUKABUMI","KARANG TARUNA KECAMATAN BALONGAN"
"IRFAN AKBAR","4","4","55","17. MTC 150 OPEN","10","9","0.046","","0.793","52.941","10","491.707","4","51.535","62.87","65.893","9.0","0","BANDUNG","TORCH ENGINERING"
"RIVALDY","5","5","111","17. MTC 150 OPEN","13","12","0.091","","0.884","0 Laps","8","436.382","8","51.626","62.759","59.398","7.2","0"
"NURION CS","6","6","73","17. MTC 150 OPEN","12","11","0.466","","1.350","2 Laps","6","339.139","6","52.092","62.198","57.322","5.4","0"
"DEVIN NASTAZIO","7","7","144","17. MTC 150 OPEN","6","5","0.650","","2.000","0 Laps","8","419.541","5","52.742","61.431","61.782","7.2","0","BANDUNG","DEN FAJAR D2N RACING"
"FADLAN MAULANA RAHMAT","8","8","153","17. MTC 150 OPEN","5","4","0.577","","2.577","55.94","8","494.706","4","53.319","60.766","52.395","7.2","0","INDRAMAYU","A8Q BBS KUWU BALAP INDRAMAYU BERMARTABAT"
"HISYAM JULIAN","9","9","123","17. MTC 150 OPEN","8","7","1.136","","3.713","2 Laps","6","327.237","4","54.455","59.499","59.406","5.4","0","MAJALENGKA","ADI PUTRA BATU FWJB MEC"
"IBENG ALEXXANDER","10","10","32","17. MTC 150 OPEN","11","10","1.025","","4.738","43.831","9","482.597","8","55.48","58.399","60.423","8.1","0","LAMPUNG","BUNGSU MUSTIKA X UBEN SANEH X RACING HURA HURA"
"ADI KOCES","11","11","126A","17. MTC 150 OPEN","2","2","0.493","","5.231","1:18.381","9","517.147","5","55.973","57.885","56.386","8.1","0","INDRAMAYU","MANK KEBO FT GEMBEL RACING"
"SHISWANTO","12","12","106","17. MTC 150 OPEN","9","8","1.238","","6.469","1:01.238","9","500.004","5","57.211","56.632","58.32","8.1","0","CIREBON","GUNUNG JATI"
