"Event ID","Event Name","Started At","Ended At"
"2789-5751-2147484752-20231223","KEJURDA JABAR ROAD RACE 2023-SERI 3","2023-12-23 02:02:00 UTC","2023-12-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4328","Kejurda Jabar 2023 Seri 3","5751","Sirkuit Sport Center Indramayu","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484771","19.BBK 2T 125CC STD - PML LOKWIL CIAYUMAJAKUNING","1073743123","FINAL ","Race","2023-12-24 03:25:00 UTC","2023-12-24 03:33:35 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-jabar-road-race-2023-seri-3-2023/results/1073743123"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM"
"AZARA","1","1","29","19. BBK. 2T 125 PML LOKWIL CIAYUMAJAKUNING","2","2","","","","0","8","439.134","2","53.216","60.884","59.025","7.2","0","MAJALENGKA","PT. POS INDONESIA SOME 1 ELSE RT"
"ANDREAN HERMAWAN","2","2","219D","19. BBK. 2T 125 PML LOKWIL CIAYUMAJAKUNING","15","15","1.336","","1.336","1.336","8","440.47","2","54.122","59.865","58.846","7.2","0","KUNINGAN","ZMRT JASMINE CAR WASH"
"PRASETYO DIHARJO","3","3","207B","19. BBK. 2T 125 PML LOKWIL CIAYUMAJAKUNING","14","14","1.988","","3.324","3.324","8","442.458","5","54.332","59.633","58.582","7.2","0","INDRAMAYU","SYR 439 424 REFAN JONSON FAKULTAS HUKUM"
"VITO NANDRIAN","4","4","187B","19. BBK. 2T 125 PML LOKWIL CIAYUMAJAKUNING","12","12","16.735","","20.059","20.059","8","459.193","4","55.157","58.741","56.447","7.2","0","MAJALENGKA","ANGKASA FLANK GROUP MANGPRANG SPEED"
"SHISWANTO","5","5","106A","19. BBK. 2T 125 PML LOKWIL CIAYUMAJAKUNING","7","7","2.668","","22.727","22.727","8","461.861","7","56.263","57.587","56.121","7.2","0","CIREBON","ARETHA BRILINK MJM PUTRA TUNGGAL KOS CV ORSELA INDAH"
"ADE RAHMAN HAKIM","6","6","96","19. BBK. 2T 125 PML LOKWIL CIAYUMAJAKUNING","6","6","1.049","","23.776","23.776","8","462.91","3","56.464","57.382","55.994","7.2","0","MAJALENGKA","ANGKASA FLANK GROUP MANGPRANG SPEED"
"AGUNG PRADANA","7","7","26","19. BBK. 2T 125 PML LOKWIL CIAYUMAJAKUNING","1","1","0.046","","23.822","23.822","8","462.956","2","56.743","57.1","55.988","7.2","0","INDRAMAYU","TUNAS NUR CAHYA TMS AP26 RACING KSM GARAGE"
"M A AULA SABIC","8","8","131A","19. BBK. 2T 125 PML LOKWIL CIAYUMAJAKUNING","8","8","30.233","","54.055","54.055","8","493.189","3","60.106","53.905","52.556","7.2","0","CIREBON","TALENTA D645 CONCEPT SPEED"
"ZLATAN AZRIL","9","9","77","19. BBK. 2T 125 PML LOKWIL CIAYUMAJAKUNING","5","5","7.146","","1:01.201","1:01.201","8","500.335","3","60.692","53.384","51.805","7.2","0","INDRAMAYU","ARISIS BAS SPEED"
"ARIF DODOF","10","10","95","19. BBK. 2T 125 PML LOKWIL CIAYUMAJAKUNING","16","16","0.014","","1:01.215","1:01.215","8","500.349","7","59.052","54.867","51.804","7.2","0","BERKAH MOTOR SK RM MEKARSARI SPK 013"
"LUTFI FAISAL","11","11","67","19. BBK. 2T 125 PML LOKWIL CIAYUMAJAKUNING","3","3","2 Laps","","2 Laps","2 Laps","6","360.82","4","57.543","56.306","53.877","5.4","0","CIREBON","OZZY RACING"
"REZA SALMAN","12","12","199","19. BBK. 2T 125 PML LOKWIL CIAYUMAJAKUNING","13","13","30.706","","2 Laps","2 Laps","6","391.526","4","62.904","51.507","49.652","5.4","0","KUNINGAN","DENCIS PROJECT BULE MOTOR"
"MOEHAMAD WISNU","13","13","76","19. BBK. 2T 125 PML LOKWIL CIAYUMAJAKUNING","4","4","1 Lap","","3 Laps","3 Laps","5","326.824","2","59.311","54.627","49.568","4.5","0","INDRAMAYU","ABRS"
"TEGUH ARIF W","14","14","141","19. BBK. 2T 125 PML LOKWIL CIAYUMAJAKUNING","10","10","1 Lap","","4 Laps","4 Laps","4","224.855","3","54.337","59.628","57.637","3.6","0","INDRAMAYU","BUPATI NINA AGUSTINA FT DR. DODDY  GACLE A8Q"
"BAMBANG","15","15","141B","19. BBK. 2T 125 PML LOKWIL CIAYUMAJAKUNING","11","11","3 Laps","","7 Laps","7 Laps","1","67.342","1","62.932","51.484","48.113","0.9","0"
"ANGGORO","16","16","137A","19. BBK. 2T 125 PML LOKWIL CIAYUMAJAKUNING","9","9","1 Lap","","8 Laps","8 Laps","0","5.499","0","0.0","0.0","0.0","0.0","0","INDRAMAYU","KMG 157 BOS AH RATU SOLO"
