"Event ID","Event Name","Started At","Ended At"
"2789-5751-2147484752-20231223","KEJURDA JABAR ROAD RACE 2023-SERI 3","2023-12-23 02:02:00 UTC","2023-12-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4328","Kejurda Jabar 2023 Seri 3","5751","Sirkuit Sport Center Indramayu","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484773","21.MTC 150CC TU - PML LOKWIL CIAYUMAJAKUNING","1073743137","FINAL","Race","2023-12-24 08:20:00 UTC","2023-12-24 08:28:06 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-jabar-road-race-2023-seri-3-2023/results/1073743137"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM"
"ANDREAN HERMAWAN","1","1","219C","21. MTC 150 CIAYUMAJAKUNING","20","20","","","","0","8","429.697","3","52.306","61.943","60.322","7.2","0","KUNINGAN","BUPATI NINA AGUSTINA FT DR. DODDY  GACLE A8Q"
"PRASETYO DIHARJO","2","2","207D","21. MTC 150 CIAYUMAJAKUNING","19","19","6.421","","6.421","6.421","8","436.118","6","51.108","63.395","59.433","7.2","0","INDRAMAYU","A8Q BBS KUWU BALAP INDRAMAYU BERMARTABAT"
"LUTFI FAISAL","3","3","67C","21. MTC 150 CIAYUMAJAKUNING","6","6","0.097","","6.518","6.518","8","436.215","2","52.843","61.314","59.42","7.2","0","CIREBON","DMP KUR MOTOR X BBS RACING"
"AZARA","4","4","29B","21. MTC 150 CIAYUMAJAKUNING","5","5","11.886","","18.404","18.404","8","448.101","2","52.968","61.169","57.844","7.2","0","MAJALENGKA","RVATER 26 HUNS RACING"
"DANNY CRC","5","5","175","21. MTC 150 CIAYUMAJAKUNING","17","17","15.131","","33.535","33.535","8","463.232","7","55.406","58.477","55.955","7.2","0","INDRAMAYU","RUSDI GOLD CRC GASPOOL LM48 VRT24"
"TEGUH AW","6","6","142","21. MTC 150 CIAYUMAJAKUNING","16","16","0.921","","34.456","34.456","8","464.153","5","55.293","58.597","55.844","7.2","0","INDRAMAYU","APMS SMS ABM HAO-HAO"
"BAGUS KANCIL","7","7","69","21. MTC 150 CIAYUMAJAKUNING","7","7","0.054","","34.510","34.51","8","464.207","2","56.158","57.694","55.837","7.2","0","INDRAMAYU","BMS 069 DERMAYOUN"
"SHISWANTO","8","8","106A","21. MTC 150 CIAYUMAJAKUNING","12","12","4.597","","39.107","39.107","8","468.804","3","56.087","57.767","55.29","7.2","0","CIREBON","ARETHA BRILINK MJM PUTRA TUNGGAL KOS CV ORSELA INDAH"
"AGI SUGANDI","9","9","131","21. MTC 150 CIAYUMAJAKUNING","13","13","8.402","","47.509","47.509","8","477.206","2","57.547","56.302","54.316","7.2","0","INDRAMAYU","GAYOR RACING TEAM"
"M IKWAN","10","10","84","21. MTC 150 CIAYUMAJAKUNING","10","10","1 Lap","","1 Lap","30.856","7","460.553","3","58.07","55.795","49.245","6.3","0","INDRAMAYU","0"
"YAYAN APRILIANTO","11","11","73B","21. MTC 150 CIAYUMAJAKUNING","9","9","1 Lap","","2 Laps","2 Laps","6","335.92","3","53.972","60.031","57.871","5.4","0","INDRAMAYU","BON89 KMM BUBUT BOS MUDA PT RIZQY SINAR UTAMA"
"VITO NANDRIAN","12","12","187","21. MTC 150 CIAYUMAJAKUNING","18","18","1 Lap","","3 Laps","3 Laps","5","279.823","3","54.147","59.837","57.894","4.5","0","MAJALENGKA","WARGI JAYA 38"
"BANG BANG BANDIT","13","13","141","21. MTC 150 CIAYUMAJAKUNING","15","15","22.988","","3 Laps","3 Laps","5","302.811","3","57.672","56.18","53.499","4.5","0","INDRAMAYU","MANG KANUL KOPET"
"SAEFUL RIZKY","14","14","22","21. MTC 150 CIAYUMAJAKUNING","3","3","1 Lap","","4 Laps","4 Laps","4","229.23","2","53.944","60.062","56.537","3.6","0","INDRAMAYU","DAIMOND BEAUTY BONZ RACING"
"KANA KADUL","15","15","25","21. MTC 150 CIAYUMAJAKUNING","4","4","20.376","","4 Laps","4 Laps","4","249.606","2","57.455","56.392","51.922","3.6","0","0","HJMAP KN25 MANDIRI SAYUR CV KARYA MANDIRI MR PRIVATER"
"ISAN ALBIAN","16","16","72","21. MTC 150 CIAYUMAJAKUNING","8","8","1 Lap","","5 Laps","5 Laps","3","175.393","2","54.465","59.488","55.418","2.7","0","MAJALENGKA","RAWAJATI LS SCIN CARE EGO RACING"
"ANGGORO","17","17","137","21. MTC 150 CIAYUMAJAKUNING","14","14","6.343","","5 Laps","5 Laps","3","181.736","3","55.792","58.073","53.484","2.7","0","INDRAMAYU","RNF TRAVEL M BEWOK 424 RATU SOLO"
"ALDO PRANATA","18","18","15B","21. MTC 150 CIAYUMAJAKUNING","2","2","4.319","","5 Laps","5 Laps","3","186.055","2","55.768","58.098","52.243","2.7","0","CIREBON","DMP WOB BARBARA ID BBS"
"ARAFAF","19","19","9A","21. MTC 150 CIAYUMAJAKUNING","1","1","0.157","","5 Laps","5 Laps","3","186.212","3","57.232","56.612","52.199","2.7","0","INDRAMAYU","MUMUNK RACING"
"ALI OKTAN","20","20","86","21. MTC 150 CIAYUMAJAKUNING","11","11","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MAJALENGKA","MABOER OFFICIAL BJM"
