"Event ID","Event Name","Started At","Ended At"
"2789-5751-2147484752-20231223","KEJURDA JABAR ROAD RACE 2023-SERI 3","2023-12-23 02:02:00 UTC","2023-12-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4328","Kejurda Jabar 2023 Seri 3","5751","Sirkuit Sport Center Indramayu","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484757","05.BBK 4T 150CC 16 TH - ECU STD","1073743117","FINAL","Race","2023-12-23 07:20:00 UTC","2023-12-23 10:19:17 UTC","PROVISIONAL","10","https://racehero.io/events/kejurda-jabar-road-race-2023-seri-3-2023/results/1073743117"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM"
"JUNA OCTAVIAN","1","1","27","5. BBK. 4T 150 16TH ECU STD","3","3","","","","0","10","563.885","7","53.146","60.964","57.459","9.0","0","BANDUNG","JASMINE RACING TEAM GI DIMSUM HART 186 RI4N RW"
"M FIRHAN","2","2","09","5. BBK. 4T 150 16TH ECU STD","2","2","1.926","","1.926","1.926","10","565.811","7","53.221","60.878","57.263","9.0","0","CIAMIS","HONDA WH19 TUS RACING"
"KAWAHARA PUTRA VIANDRY","3","3","23","5. BBK. 4T 150 16TH ECU STD","4","4","1.790","","3.716","3.716","10","567.601","4","53.134","60.978","57.082","9.0","0","INDRAMAYU","HONDA WH19 TUS RACING"
"DAFA S KURNIAWAN","4","4","44","5. BBK. 4T 150 16TH ECU STD","6","6","16.410","","20.126","20.126","10","584.011","4","53.99","60.011","55.478","9.0","0","BANDUNG","MPRT 38 RACING FAMILY BATAS LANGIT"
"RESTU ABI","5","5","99A","5. BBK. 4T 150 16TH ECU STD","10","10","2.292","","22.418","22.418","10","586.303","2","54.823","59.099","55.262","9.0","0","SUMEDANG","TGS 99 RESTU RXMS SUSU KENTAL MANIS AZM 23 SARI ECO"
"M HANDES GIOFARY","6","6","87","5. BBK. 4T 150 16TH ECU STD","7","7","1.207","","23.625","23.625","10","587.51","9","54.566","59.378","55.148","9.0","0","TASIKMALAYA","KURAMO SPEED FT 86RISTAN RACING TEAM"
"SAEFUL RIZKY","7","7","88","5. BBK. 4T 150 16TH ECU STD","11","11","3.507","","27.132","27.132","10","591.017","7","55.722","58.146","54.821","9.0","0","INDRAMAYU","TNAS AP26 RACING"
"NANDI FADILLAH","8","8","38","5. BBK. 4T 150 16TH ECU STD","8","8","1.096","","28.228","28.228","10","592.113","4","55.023","58.884","54.719","9.0","0","0","2Q SPEED SJ88 SUM RACING"
"REKI ALFIAN","9","9","20","5. BBK. 4T 150 16TH ECU STD","9","9","4.464","","32.692","32.692","10","596.577","8","55.268","58.623","54.31","9.0","0","SUBANG","TGS 99 RESTU RXMS SUSU KENTAL  MANIS"
"ALFIN ALFARO","10","10","13","5. BBK. 4T 150 16TH ECU STD","12","12","1.031","","33.723","33.723","10","597.608","9","55.143","58.756","54.216","9.0","0","KARAWANG","AKM SPEED KITA KITA MOTORSPORT"
"M DENIS PRATAMA","11","11","117","5. BBK. 4T 150 16TH ECU STD","15","15","1 Lap","","1 Lap","3.722","9","567.607","7","59.084","54.837","51.374","8.1","0","INDRAMAYU","TUNAS NUR CAHYA TMS AP26 RACING KSM GARAGE"
"TEGAR WIJAYA","12","12","52A","5. BBK. 4T 150 16TH ECU STD","14","14","0.922","","1 Lap","4.644","9","568.529","8","58.653","55.24","51.29","8.1","0","MAJALENGKA","SMK PERTIWI RT"
"ABYAN NINO","13","13","15","5. BBK. 4T 150 16TH ECU STD","16","16","5.518","","1 Lap","10.162","9","574.047","3","58.57","55.318","50.797","8.1","0","BANDUNG","K2 NINO FH UNPAS TORCH PASKOCI LOES"
"M HAIKELL DA","14","14","167","5. BBK. 4T 150 16TH ECU STD","13","13","3 Laps","","4 Laps","4 Laps","6","373.681","2","56.829","57.013","52.023","5.4","0","CIREBON","SMK PERTIWI RT"
"RAIHAN ZAKI","15","15","24","5. BBK. 4T 150 16TH ECU STD","1","1","0.234","","4 Laps","4 Laps","6","373.915","5","52.321","61.925","51.99","5.4","0","MAGELANG","BAMS RACING MAGELANG RACING ONE"
"AZRIEL ARIMANSYAH","16","16","52","5. BBK. 4T 150 16TH ECU STD","5","5","1 Lap","","5 Laps","5 Laps","5","299.771","3","54.033","59.963","54.041","4.5","0","BANDUNG","IMI KAB. BANDUNG ADITYA 43"
