"Event ID","Event Name","Started At","Ended At"
"2789-5751-2147484752-20231223","KEJURDA JABAR ROAD RACE 2023-SERI 3","2023-12-23 02:02:00 UTC","2023-12-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4328","Kejurda Jabar 2023 Seri 3","5751","Sirkuit Sport Center Indramayu","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484753","01.BBK 4T 150CC - EXPERT","1073743090","Fre Practice","Practice","2023-12-23 02:45:00 UTC","2023-12-23 03:44:56 UTC","PROVISIONAL","11","https://racehero.io/events/kejurda-jabar-road-race-2023-seri-3-2023/results/1073743090"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM"
"ANGGI PERMANA","1","1","158","01. EXPERT","8","8","","","","0","9","492.229","4","51.384","63.055","59.241","8.1","0","TASIKMALAYA","MAUZA BIMA MOTOR VARIASI NKO AP 158"
"AKBAR ABUD AFDALAH","2","2","73","01. EXPERT","10","10","0.071","","0.071","0 Laps","9","478.798","3","51.455","62.968","60.903","8.1","0","BANJAR","MK BAJA CIANJUR KURAMO FT ABUD GANTENG"
"AZI ZIHAD","3","3","134C","01. EXPERT","3","3","0.984","","1.055","2:34.288","11","646.517","8","52.439","61.786","55.126","9.9","0","TASIKMALAYA","SMK PERTIWI KUNINGAN KYB FLANK MOTOBAT RACING TEAM"
"DADAN ALAMSYAH","4","4","44B","01. EXPERT","1","1","0.150","","1.205","34.793","9","527.022","7","52.589","61.61","55.33","8.1","0","SUBANG","PRIVATER RACING YAMAHA DAYTONA HDS GRM"
"RAJO SATRIA","5","5","12","01. EXPERT","13","13","0.084","","1.289","1 Lap","8","481.625","8","52.673","61.512","53.818","7.2","0","SUMEDANG","KRZ RACING TEAM"
"ATORIX AP","6","6","33","01. EXPERT","11","11","0.039","","1.328","5 Laps","4","241.79","2","52.712","61.466","53.6","3.6","0","PURWOREJO","TORCH ENGINERING"
"JAFAR MUNIR","7","7","216","01. EXPERT","5","5","0.017","","1.345","17.287","8","509.516","6","52.729","61.446","50.872","7.2","0","SUBANG","PT. POS INDONESIA SOME 1 ELSE RT"
"BAARIQ TAQIYZIKRA","8","8","27A","01. EXPERT","2","2","0.361","","1.706","1:14.163","8","566.392","7","53.09","61.028","45.763","7.2","0","TASIKMALAYA","AL ZIKRA KURAMO RACING TEAM"
"DWIKI HARDIANA SAPUTRA","9","9","163","01. EXPERT","7","7","0.187","","1.893","1:51.913","10","604.142","10","53.277","60.814","53.63","9.0","0","BANDUNG","HONDA WH19 TUS RACING"
"AZARA","10","10","29","01. EXPERT","12","12","0.391","","2.284","1 Lap","8","484.644","8","53.668","60.371","53.483","7.2","0","MAJALENGKA","PT. POS INDONESIA SOME 1 ELSE RT"
"HISYAM JULIAN","11","11","123","01. EXPERT","9","9","0.789","","3.073","4 Laps","5","301.778","3","54.457","59.496","53.682","4.5","0","MAJALENGKA","ADI PUTRA BATU FWJB MEC"
"ASEP KANCIL","12","12","119A","01. EXPERT","4","4","1.089","","4.162","1:48.128","10","600.357","5","55.546","58.33","53.968","9.0","0","KBB","ARIS JAYA MAHREZ BAGELER KKCO RACING"
"DANNY KEDER","13","13","207","01. EXPERT","6","6","","","","9 Laps","0","12.598","0","0.0","0.0","0.0","0.0","0","SUBANG","TORCH ENGINERING"
