"Event ID","Event Name","Started At","Ended At"
"2789-5751-2147484752-20231223","KEJURDA JABAR ROAD RACE 2023-SERI 3","2023-12-23 02:02:00 UTC","2023-12-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4328","Kejurda Jabar 2023 Seri 3","5751","Sirkuit Sport Center Indramayu","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484770","18.MTC FFA - OPEN","1073743136","FINAL","Race","2023-12-24 07:50:00 UTC","2023-12-24 07:59:44 UTC","PROVISIONAL","10","https://racehero.io/events/kejurda-jabar-road-race-2023-seri-3-2023/results/1073743136"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM"
"ROBY RIZALDI","1","1","90","18. MTC FFA OPEN","7","7","","","","0","10","520.329","3","50.487","64.175","62.268","9.0","0","PURWAKARTA","CVSK NARULITA PJRM ARV KEBUMEN"
"PRASETYO DIHARJO","2","2","207E","18. MTC FFA OPEN","16","16","3.429","","3.429","3.429","10","523.758","3","50.93","63.617","61.861","9.0","0","INDRAMAYU","CVSK PJRM RACING IGNITION ARV KEBUMEN"
"HENDRA AXO HART GI DIMSUM","3","3","186","18. MTC FFA OPEN","15","15","7.863","","11.292","11.292","10","531.621","2","51.534","62.871","60.946","9.0","0","INDRAMAYU","JASMINE ANGKASA FLANK GROUP KAPAS BALAP BJM RI4N RW JA RC"
"D.HAMDAN","4","4","138","18. MTC FFA OPEN","12","12","1.072","","12.364","12.364","10","532.693","3","51.901","62.427","60.823","9.0","0"
"DEVIN NASTAZIO","5","5","144","18. MTC FFA OPEN","13","13","24.325","","36.689","36.689","10","557.018","3","51.7","62.669","58.167","9.0","0","BANDUNG","DEN FAJAR D2N RACING"
"YAYAT HIDAYAT","6","6","105","18. MTC FFA OPEN","8","8","10.244","","46.933","46.933","10","567.262","2","55.083","58.82","57.116","9.0","0","INDRAMAYU","RMR RACING TONS SPEED"
"ANGGORO","7","7","137","18. MTC FFA OPEN","11","11","6.925","","53.858","53.858","10","574.187","4","56.107","57.747","56.428","9.0","0","INDRAMAYU","RNF TRAVEL M BEWOK 424 RATU SOLO"
"ANDREAN HERMAWAN","8","8","219B","18. MTC FFA OPEN","17","17","1 Lap","","1 Lap","1 Lap","9","483.986","2","52.196","62.074","60.25","8.1","0","KUNINGAN","DENCIS PROJECT"
"NURION CS","9","9","73","18. MTC FFA OPEN","5","5","1 Lap","","2 Laps","2 Laps","8","420.023","3","50.986","63.547","61.711","7.2","0","GARUT","KMM BUBUT CLEO AIR MURNI"
"IRFAN AKBAR","10","10","55A","18. MTC FFA OPEN","3","3","2 Laps","","4 Laps","4 Laps","6","306.24","2","50.208","64.532","63.48","5.4","0","0","SQUAD R21 WORKSHOP BAMS OMJ HELLO"
"TEGUH AW","11","11","89","18. MTC FFA OPEN","6","6","1 Lap","","5 Laps","5 Laps","5","298.601","4","58.036","55.827","54.253","4.5","0"
"ADI KOCES","12","12","126A","18. MTC FFA OPEN","9","9","1 Lap","","6 Laps","6 Laps","4","221.505","4","53.337","60.746","58.509","3.6","0","INDRAMAYU","MANK KEBO FT GEMBEL RACING"
"ALDO PRANATA","13","13","15A","18. MTC FFA OPEN","1","1","6.355","","6 Laps","6 Laps","4","227.86","2","53.367","60.712","56.877","3.6","0","CIREBON","RJM WOB JIWA PEDAS BARBARA ID"
"ANANDA JUANDA","14","14","739","18. MTC FFA OPEN","18","18","17.114","","6 Laps","6 Laps","4","244.974","2","58.1","55.766","52.904","3.6","0","CIAMIS","GALURA MMS RACING TEAM CIAMIS"
"YAYAN APRILIANTO","15","15","73B","18. MTC FFA OPEN","4","4","3 Laps","","9 Laps","9 Laps","1","61.929","1","59.276","54.66","52.318","0.9","0","INDRAMAYU","BON89 KMM BUBUT BOS MUDA PT RIZQY SINAR UTAMA"
"DANNY CRC","16","16","175","18. MTC FFA OPEN","14","14","1 Lap","","10 Laps","10 Laps","0","2.753","0","0.0","0.0","0.0","0.0","0","INDRAMAYU","RUSDI GOLD CRC GASPOOL LM48 VRT24"
"ZUFAR","17","17","44","18. MTC FFA OPEN","2","2","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AZI ZIHAD","18","18","134B","18. MTC FFA OPEN","10","10","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TASIKMALAYA","CVSK NARULITA PJRM ARV KEBUMEN"
