"Event ID","Event Name","Started At","Ended At"
"2789-5751-2147484752-20231223","KEJURDA JABAR ROAD RACE 2023-SERI 3","2023-12-23 02:02:00 UTC","2023-12-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4328","Kejurda Jabar 2023 Seri 3","5751","Sirkuit Sport Center Indramayu","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484756","04.BBK 4T 150CC - BEGINNER (BRT/ECU/STD)","1073743102","QTT","Qualifying","2023-12-23 06:20:00 UTC","2023-12-23 06:37:19 UTC","PROVISIONAL","10","https://racehero.io/events/kejurda-jabar-road-race-2023-seri-3-2023/results/1073743102"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM"
"RAIHAN ZAKI","1","1","24","4. BEGINNER","5","5","","","","0","8","463.666","3","53.605","60.442","55.902","7.2","0","MAGELANG","BAMS RACING MAGELANG RACING ONE"
"JUNA OCTAVIAN","2","2","27","4. BEGINNER","6","6","0.024","","0.024","1:50.796","10","574.462","3","53.629","60.415","56.401","9.0","0","BANDUNG","JASMINE RACING TEAM GI DIMSUM HART 186 RI4N RW"
"DAFA S KURNIAWAN","3","3","44","4. BEGINNER","9","9","0.979","","1.003","1:42.169","8","565.835","8","54.608","59.332","45.808","7.2","0","BANDUNG","MPRT 38 RACING FAMILY BATAS LANGIT"
"AZRIEL ARIMANSYAH","4","4","52","4. BEGINNER","10","10","0.007","","1.010","42.317","9","505.983","9","54.615","59.324","57.63","8.1","0","BANDUNG","IMI KAB. BANDUNG ADITYA 43"
"KAWAHARA PUTRA VIANDRY","5","5","23","4. BEGINNER","4","4","0.151","","1.161","1:38.493","9","562.159","2","54.766","59.161","51.871","8.1","0","INDRAMAYU","HONDA WH19 TUS RACING"
"NANDI FADILLAH","6","6","38","4. BEGINNER","8","8","0.013","","1.174","1:42.011","10","565.677","7","54.779","59.147","57.277","9.0","0","0","2Q SPEED SJ88 SUM RACING"
"REKI ALFIAN","7","7","20","4. BEGINNER","3","3","1.346","","2.520","1:12.312","9","535.978","4","56.125","57.728","54.405","8.1","0","SUBANG","TGS 99 RESTU RXMS SUSU KENTAL  MANIS"
"M DAFFA SP JUNIOR","8","8","124","4. BEGINNER","11","11","0.846","","3.366","1:20.576","9","544.242","6","56.971","56.871","53.579","8.1","0","KUNINGAN","SP RACING"
"M HAIKELL DA","9","9","167","4. BEGINNER","12","12","0.344","","3.710","1:24.212","9","547.878","8","57.315","56.53","53.224","8.1","0","CIREBON","SMK PERTIWI RT"
"ALVIN GR","10","10","28A","4. BEGINNER","7","7","2.064","","5.774","1:59.378","9","583.044","3","59.379","54.565","50.013","8.1","0","SUBANG","RFR RED ARCING ACCADEMY ASHILA SPEED"
"ABYAN NINO","11","11","15","4. BEGINNER","2","2","0.586","","6.360","1:47.772","9","571.438","4","59.965","54.032","51.029","8.1","0","BANDUNG","K2 NINO FH UNPAS TORCH PASKOCI LOES"
"M FIRHAN CAHYA","12","12","9","4. BEGINNER","1","1","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIAMIS","HONDA WH19 TUS RACING"
