"Event ID","Event Name","Started At","Ended At"
"2789-5751-2147484752-20231223","KEJURDA JABAR ROAD RACE 2023-SERI 3","2023-12-23 02:02:00 UTC","2023-12-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4328","Kejurda Jabar 2023 Seri 3","5751","Sirkuit Sport Center Indramayu","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484774","22.MTC 130CC STD - PML LOKWIL CIAYUMAJAKUNING","1073743110","FP + QTT","Qualifying","2023-12-23 04:55:00 UTC","2023-12-23 05:54:38 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-jabar-road-race-2023-seri-3-2023/results/1073743110"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM"
"KANA KADUL","1","1","25","22. MTC 130 TU LOKWIL CIAYUMAJAKUNING","16","16","","","","0","8","516.787","8","53.752","60.277","50.156","7.2","0","0","HJMAP KN25 MANDIRI SAYUR CV KARYA MANDIRI MR PRIVATER"
"YAYAN APRILIANTO","2","2","73B","22. MTC 130 TU LOKWIL CIAYUMAJAKUNING","2","2","0.057","","0.057","2 Laps","6","392.604","2","53.809","60.213","49.516","5.4","0","INDRAMAYU","BON89 KMM BUBUT BOS MUDA PT RIZQY SINAR UTAMA"
"DR DODDY","3","3","213","22. MTC 130 TU LOKWIL CIAYUMAJAKUNING","10","10","0.662","","0.719","2 Laps","6","461.648","3","54.471","59.481","42.11","5.4","0","INDRAMAYU","BUPATI NINA AGUSTINA FT DR. DODDY  GACLE A8Q"
"PRASETYO DIHARJO","4","4","207D","22. MTC 130 TU LOKWIL CIAYUMAJAKUNING","5","5","0.735","","1.454","2 Laps","6","412.466","3","55.206","58.689","47.131","5.4","0","INDRAMAYU","A8Q BBS KUWU BALAP INDRAMAYU BERMARTABAT"
"AZARA","5","5","29B","22. MTC 130 TU LOKWIL CIAYUMAJAKUNING","4","4","0.356","","1.810","2 Laps","6","367.62","4","55.562","58.313","52.881","5.4","0","MAJALENGKA","RVATER 26 HUNS RACING"
"ANDREAN HERMAWAN","6","6","219","22. MTC 130 TU LOKWIL CIAYUMAJAKUNING","9","9","0.182","","1.992","1 Lap","7","468.391","7","55.744","58.123","48.421","6.3","0","KUNINGAN","GI DIMSUM HART 186 JA RACING RI4AN RW JASMINE RC"
"TEGUH ARIF WIBOWO","7","7","142B","22. MTC 130 TU LOKWIL CIAYUMAJAKUNING","7","7","0.263","","2.255","6 Laps","2","138.967","2","56.007","57.85","46.63","1.8","0","INDRAMAYU","BUPATI NINA AGUSTINA FT DR. DODDY  GACLE A8Q"
"LUTFI FAISAL","8","8","67C","22. MTC 130 TU LOKWIL CIAYUMAJAKUNING","3","3","0.417","","2.672","0 Laps","8","484.033","2","56.424","57.422","53.55","7.2","0","CIREBON","DMP KUR MOTOR X BBS RACING"
"DANNY CRC","9","9","175","22. MTC 130 TU LOKWIL CIAYUMAJAKUNING","12","12","0.003","","2.675","1 Lap","7","437.839","7","56.427","57.419","51.8","6.3","0","INDRAMAYU","RUSDI GOLD CRC GASPOOL LM48 VRT24"
"ISAN ALBIAN","10","10","72","22. MTC 130 TU LOKWIL CIAYUMAJAKUNING","15","15","1.159","","3.834","4 Laps","4","301.878","4","57.586","56.264","42.931","3.6","0","MAJALENGKA","RAWAJATI LS SCIN CARE EGO RACING"
"YAYAT HIDAYAT","11","11","105","22. MTC 130 TU LOKWIL CIAYUMAJAKUNING","13","13","0.158","","3.992","0 Laps","8","476.266","4","57.744","56.11","54.423","7.2","0","INDRAMAYU","RMR RACING TONS SPEED"
"ANGGORO","12","12","137B","22. MTC 130 TU LOKWIL CIAYUMAJAKUNING","8","8","1.145","","5.137","0 Laps","8","507.237","4","58.889","55.019","51.1","7.2","0","INDRAMAYU","ADL X KSM GARAGE PUTRA SOLO"
"RAFIE MUSTOPA","13","13","75","22. MTC 130 TU LOKWIL CIAYUMAJAKUNING","14","14","2.619","","7.756","3 Laps","5","353.421","3","61.508","52.676","45.838","4.5","0","INDRAMAYU","RUSDI GOLD CRC GASPOOL LM48 VRT24"
"KUWU BALAP","14","14","211","22. MTC 130 TU LOKWIL CIAYUMAJAKUNING","11","11","0.659","","8.415","2 Laps","6","512.207","6","62.167","52.118","37.953","5.4","0","INDRAMAYU","A8Q BBS KUWU BALAP INDRAMAYU BERMARTABAT"
"???","15","15","28","22. MTC 130 TU LOKWIL CIAYUMAJAKUNING","18","17","1.630","","10.045","4 Laps","4","282.506","4","63.797","50.786","45.875","3.6","0"
"SAEFUL RIZKY","16","16","88A","22. MTC 130 TU LOKWIL CIAYUMAJAKUNING","1","1","0.440","","10.485","3 Laps","5","351.071","4","64.237","50.438","46.145","4.5","0","0","DIAMON BEAUTY RACING BONS RACING"
"VITO NANDRIAN","17","17","187A","22. MTC 130 TU LOKWIL CIAYUMAJAKUNING","6","6","3:35.672","","3:46.157","7 Laps","1","302.282","1","279.909","11.575","10.718","0.9","0","MAJALENGKA","112 GARAGE KATAJI"
