"Event ID","Event Name","Started At","Ended At"
"2789-5751-2147484752-20231223","KEJURDA JABAR ROAD RACE 2023-SERI 3","2023-12-23 02:02:00 UTC","2023-12-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4328","Kejurda Jabar 2023 Seri 3","5751","Sirkuit Sport Center Indramayu","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484758","06.MTC 115CC STD - PEMULA","1073743129","FINAL","Race","2023-12-24 04:55:00 UTC","2023-12-24 05:03:45 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-jabar-road-race-2023-seri-3-2023/results/1073743129"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM"
"D HAMDAN","1","1","138A","06. MTC STD 115 PEMULA","9","9","","","","0","8","446.602","2","54.213","59.764","58.038","7.2","0","0","NUHA RACING SUMEDANG"
"ALAM SP","2","2","128","06. MTC STD 115 PEMULA","6","6","2.546","","2.546","2.546","8","449.148","3","54.471","59.481","57.709","7.2","0","SUKABUMI","KARANG TARUNA KECAMATAN BALONGAN BBS SEHU"
"ADI KOCES","3","3","126C","06. MTC STD 115 PEMULA","5","5","0.915","","3.461","3.461","8","450.063","2","54.195","59.784","57.592","7.2","0","SUBANG","MJ SQUAD RACING CAPT JACK"
"ASEP EA","4","4","134D","06. MTC STD 115 PEMULA","8","8","10.070","","13.531","13.531","8","460.133","4","55.84","58.023","56.332","7.2","0","SUBANG","KAPAS BALAP CIKAMPEK"
"IBENG ALEXXANDER","5","5","32","06. MTC STD 115 PEMULA","2","2","0.213","","13.744","13.744","8","460.346","8","55.66","58.211","56.305","7.2","0","LAMPUNG","BUNGSU MUSTIKA X UBEN SANEH X RACING HURA HURA"
"MAHATIR MS","6","6","224","06. MTC STD 115 PEMULA","13","13","0.574","","14.318","14.318","8","460.92","4","55.343","58.544","56.235","7.2","0","SUKABUMI","KARANG TARUNA KECAMATAN BALONGAN BBS SEHU"
"PRASETYO DIHARJO","7","7","207A","06. MTC STD 115 PEMULA","12","12","1.448","","15.766","15.766","8","462.368","8","55.904","57.956","56.059","7.2","0","INDRAMAYU","BJ TRANS AMRC MANDALA TEAM"
"TEGUH AW","8","8","142C","06. MTC STD 115 PEMULA","10","10","22.982","","38.748","38.748","8","485.35","2","55.516","58.362","53.405","7.2","0","INDRAMAYU","A8Q BBS KUWU BALAP INDRAMAYU BERMARTABAT"
"ISAN ALBIAN","9","9","72","06. MTC STD 115 PEMULA","3","3","3.376","","42.124","42.124","8","488.726","3","58.917","54.993","53.036","7.2","0","MAJALENGKA","RAWAJATI LS SCIN CARE EGO RACING"
"CECEP AB","10","10","17","06. MTC STD 115 PEMULA","1","1","1.222","","43.346","43.346","8","489.948","6","57.852","56.005","52.904","7.2","0","MAJALENGKA","AB RACING K CHANNEL"
"AJI SETIAWAN","11","11","129","06. MTC STD 115 PEMULA","7","7","1 Lap","","1 Lap","1:07.558","7","514.16","3","68.965","46.98","44.111","6.3","0","INDRAMAYU","MOONRAKER RACING TEAM"
"YAYAN APRILIANTO","12","12","73B","06. MTC STD 115 PEMULA","4","4","4 Laps","","5 Laps","5 Laps","3","199.73","2","60.811","53.28","48.666","2.7","0","INDRAMAYU","BON89 KMM BUBUT BOS MUDA PT RIZQY SINAR UTAMA"
"ALAN WK","13","13","146","06. MTC STD 115 PEMULA","11","11","2 Laps","","7 Laps","7 Laps","1","97.56","1","88.637","36.554","33.21","0.9","0","GARUT","JUNIOR RED ONION ALVA JAYA RZ12 234SC GARUT"
