"Event ID","Event Name","Started At","Ended At"
"2789-5751-2147484752-20231223","KEJURDA JABAR ROAD RACE 2023-SERI 3","2023-12-23 02:02:00 UTC","2023-12-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4328","Kejurda Jabar 2023 Seri 3","5751","Sirkuit Sport Center Indramayu","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484773","21.MTC 150CC TU - PML LOKWIL CIAYUMAJAKUNING","1073743098","FP + QTT","Qualifying","2023-12-23 08:35:00 UTC","2023-12-23 07:59:22 UTC","PROVISIONAL","10","https://racehero.io/events/kejurda-jabar-road-race-2023-seri-3-2023/results/1073743098"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM"
"ANDREAN HERMAWAN","1","1","219C","21. MTC 150 CIAYUMAJAKUNING","5","5","","","","0","7","439.303","7","43.382","74.685","51.627","6.3","0","KUNINGAN","BUPATI NINA AGUSTINA FT DR. DODDY  GACLE A8Q"
"KANA KADUL","2","2","25","21. MTC 150 CIAYUMAJAKUNING","19","19","1.459","","1.459","3.575","6","442.878","6","44.841","72.255","43.895","5.4","0","0","HJMAP KN25 MANDIRI SAYUR CV KARYA MANDIRI MR PRIVATER"
"AZARA","3","3","29B","21. MTC 150 CIAYUMAJAKUNING","4","4","8.734","","10.193","51.707","7","491.01","5","53.575","60.476","46.191","6.3","0","MAJALENGKA","RVATER 26 HUNS RACING"
"LUTFI FAISAL","4","4","67C","21. MTC 150 CIAYUMAJAKUNING","3","3","0.275","","10.468","2 Laps","5","251.067","4","53.85","60.167","64.525","4.5","0","CIREBON","DMP KUR MOTOR X BBS RACING"
"TEGUH AW","5","5","142","21. MTC 150 CIAYUMAJAKUNING","11","11","1.030","","11.498","1:07.97","10","507.273","5","54.88","59.038","63.871","9.0","0","INDRAMAYU","APMS SMS ABM HAO-HAO"
"ISAN ALBIAN","6","6","72","21. MTC 150 CIAYUMAJAKUNING","17","17","0.331","","11.829","1 Lap","6","432.956","3","55.211","58.684","44.901","5.4","0","MAJALENGKA","RAWAJATI LS SCIN CARE EGO RACING"
"VITO NANDRIAN","7","7","187","21. MTC 150 CIAYUMAJAKUNING","9","9","0.495","","12.324","54.072","8","493.375","8","55.706","58.162","52.536","7.2","0","MAJALENGKA","WARGI JAYA 38"
"YAYAN APRILIANTO","8","8","73B","21. MTC 150 CIAYUMAJAKUNING","2","2","1.050","","13.374","4 Laps","3","132.244","3","56.756","57.086","73.5","2.7","0","INDRAMAYU","BON89 KMM BUBUT BOS MUDA PT RIZQY SINAR UTAMA"
"DANNY CRC","9","9","175","21. MTC 150 CIAYUMAJAKUNING","10","10","0.065","","13.439","2 Laps","5","413.009","5","56.821","57.021","39.224","4.5","0","INDRAMAYU","RUSDI GOLD CRC GASPOOL LM48 VRT24"
"M IKWAN","10","10","84","21. MTC 150 CIAYUMAJAKUNING","16","16","0.894","","14.333","4 Laps","3","282.22","2","57.715","56.138","34.441","2.7","0","INDRAMAYU","0"
"ANGGORO","11","11","137","21. MTC 150 CIAYUMAJAKUNING","13","13","0.350","","14.683","2 Laps","5","358.497","4","58.065","55.8","45.189","4.5","0","INDRAMAYU","RNF TRAVEL M BEWOK 424 RATU SOLO"
"BAGUS KANCIL","12","12","69","21. MTC 150 CIAYUMAJAKUNING","18","18","0.096","","14.779","-1 Laps","8","419.789","4","58.161","55.707","61.745","7.2","0","INDRAMAYU","BMS 069 DERMAYOUN"
"BANG BANG BANDIT","13","13","141","21. MTC 150 CIAYUMAJAKUNING","12","12","0.142","","14.921","3 Laps","4","244.373","4","58.303","55.572","53.034","3.6","0","INDRAMAYU","MANG KANUL KOPET"
"ARAFAF","14","14","9A","21. MTC 150 CIAYUMAJAKUNING","1","1","","","14.921","5 Laps","2","97.563","2","58.303","55.572","66.419","1.8","0","INDRAMAYU","MUMUNK RACING"
"AGI SUGANDI","15","15","131","21. MTC 150 CIAYUMAJAKUNING","14","14","0.045","","14.966","38.163","8","477.466","7","58.348","55.529","54.287","7.2","0","INDRAMAYU","GAYOR RACING TEAM"
"ALI OKTAN","16","16","86","21. MTC 150 CIAYUMAJAKUNING","15","15","3.326","","18.292","43.236","8","482.539","7","61.674","52.534","53.716","7.2","0","MAJALENGKA","MABOER OFFICIAL BJM"
"PRASETYO DIHARJO","17","17","207D","21. MTC 150 CIAYUMAJAKUNING","6","6","","","","6 Laps","1","179.026","0","0.0","0.0","18.098","0.9","0","INDRAMAYU","A8Q BBS KUWU BALAP INDRAMAYU BERMARTABAT"
"ALDO PRANATA","18","18","15B","21. MTC 150 CIAYUMAJAKUNING","7","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIREBON","DMP WOB BARBARA ID BBS"
"SAEFUL RIZKY","19","19","22","21. MTC 150 CIAYUMAJAKUNING","20","20","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INDRAMAYU","DAIMOND BEAUTY BONZ RACING"
"SHISWANTO","20","20","106A","21. MTC 150 CIAYUMAJAKUNING","8","8","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIREBON","ARETHA BRILINK MJM PUTRA TUNGGAL KOS CV ORSELA INDAH"
