"Event ID","Event Name","Started At","Ended At"
"2789-5751-2147484752-20231223","KEJURDA JABAR ROAD RACE 2023-SERI 3","2023-12-23 02:02:00 UTC","2023-12-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4328","Kejurda Jabar 2023 Seri 3","5751","Sirkuit Sport Center Indramayu","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484759","07.MTC 130CC STD - PEMULA","1073743125","FINAL ","Race","2023-12-24 03:55:00 UTC","2023-12-24 04:03:05 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-jabar-road-race-2023-seri-3-2023/results/1073743125"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM"
"ASEP EA","1","1","134A","07. MTC STD 130 PEMULA","7","6","","","","0","8","440.76","6","53.719","60.314","58.808","7.2","0","SUBANG","ALFARO RACING TEAM KYZ"
"HAMDAN","2","2","138","07. MTC STD 130 PEMULA","9","8","0.356","","0.356","0.356","8","441.116","6","53.683","60.354","58.76","7.2","0","SUBANG","BDART FT SJ RACING"
"PRASETYO DIHARJO","3","3","207D","07. MTC STD 130 PEMULA","11","10","3.171","","3.527","3.527","8","444.287","3","53.536","60.52","58.341","7.2","0","INDRAMAYU","A8Q BBS KUWU BALAP INDRAMAYU BERMARTABAT"
"ANDREAN HERMAWAN","4","4","219A","07. MTC STD 130 PEMULA","12","11","1.402","","4.929","4.929","8","445.689","3","53.805","60.217","58.157","7.2","0","KUNINGAN","RUSDI GOLD CRC GASPOOL LM48"
"ALAN WK","5","5","146","07. MTC STD 130 PEMULA","10","9","3.591","","8.520","8.52","8","449.28","5","53.236","60.861","57.692","7.2","0","GARUT","JUNIOR RED ONION ALVA JAYA RZ12 234SC GARUT"
"ADI KOCES","6","6","126B","07. MTC STD 130 PEMULA","5","4","1.407","","9.927","9.927","8","450.687","2","54.351","59.613","57.512","7.2","0","SUBANG","KAPAS BALAP CIKAMPEK"
"M SAHRUL","7","7","248","07. MTC STD 130 PEMULA","13","12","11.479","","21.406","21.406","8","462.166","5","55.432","58.45","56.084","7.2","0","SUKABUMI","KARANG TARUNA KECAMATAN BALONGAN BBS SEHU"
"LUTFI FAISAL","8","8","67E","07. MTC STD 130 PEMULA","4","3","0.791","","22.197","22.197","8","462.957","3","55.642","58.229","55.988","7.2","0","CIREBON","DMP RACING X KUR MOTOR"
"ALAM SP","9","9","128","07. MTC STD 130 PEMULA","6","5","3.645","","25.842","25.842","8","466.602","5","54.358","59.605","55.551","7.2","0","SUKABUMI","KARANG TARUNA KECAMATAN BALONGAN BBS SEHU"
"KINKY AMANDA","10","10","28C","07. MTC STD 130 PEMULA","2","2","10.751","","36.593","36.593","8","477.353","7","57.946","55.914","54.299","7.2","0","SUBANG","K-28 IP RACING PD. AGISUNA PAMANUKAN"
"ANGGIT KODOMPOL","11","11","136","07. MTC STD 130 PEMULA","8","7","","","DNF","5 Laps","3","172.697","3","53.892","60.12","56.284","2.7","0","GARUT","EJM FT BBS SEHU SAMLEY INDOHUAP"
"SAEFUL RIZKY","12","12","22","07. MTC STD 130 PEMULA","1","1","","","DNF","7 Laps","1","69.156","1","61.69","52.521","46.851","0.9","0","INDRAMAYU","DAIMOND BEAUTY BONZ RACING"
