"Event ID","Event Name","Started At","Ended At"
"2789-5751-2147484752-20231223","KEJURDA JABAR ROAD RACE 2023-SERI 3","2023-12-23 02:02:00 UTC","2023-12-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4328","Kejurda Jabar 2023 Seri 3","5751","Sirkuit Sport Center Indramayu","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484757","05.BBK 4T 150CC 16 TH - ECU STD","1073743095","Fre Practice","Practice","2023-12-23 04:00:00 UTC","2023-12-23 04:40:05 UTC","PROVISIONAL","10","https://racehero.io/events/kejurda-jabar-road-race-2023-seri-3-2023/results/1073743095"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM"
"RAIHAN ZAKI","1","1","24","5. BBK. 4T 150 16TH ECU STD","11","11","","","","0","3","425.859","2","54.644","59.293","22.824","2.7","0","MAGELANG","BAMS RACING MAGELANG RACING ONE"
"M FIRHAN","2","2","09","5. BBK. 4T 150 16TH ECU STD","16","16","0.066","","0.066","1.08","5","426.939","5","54.71","59.221","37.945","4.5","0"
"JUNA OCTAVIAN","3","3","27","5. BBK. 4T 150 16TH ECU STD","10","10","0.018","","0.084","1:54.222","5","540.081","5","54.728","59.202","29.996","4.5","0","BANDUNG","JASMINE RACING TEAM GI DIMSUM HART 186 RI4N RW"
"KAWAHARA PUTRA VIANDRY","4","4","23","5. BBK. 4T 150 16TH ECU STD","12","12","0.170","","0.254","1:53.614","6","539.473","6","54.898","59.019","36.035","5.4","0","INDRAMAYU","HONDA WH19 TUS RACING"
"TEGAR WIJAYA","5","5","52A","5. BBK. 4T 150 16TH ECU STD","2","2","1.461","","1.715","2:11.31","4","557.169","4","56.359","57.489","23.26","3.6","0","MAJALENGKA","SMK PERTIWI RT"
"M HANDES GIOFARY","6","6","87","5. BBK. 4T 150 16TH ECU STD","6","6","0.290","","2.005","2:25.396","8","571.255","3","56.649","57.194","45.374","7.2","0","TASIKMALAYA","KURAMO SPEED FT 86RISTAN RACING TEAM"
"RESTU ABI","7","7","99A","5. BBK. 4T 150 16TH ECU STD","1","1","0.145","","2.150","1:53.474","5","539.333","4","56.794","57.048","30.037","4.5","0","SUMEDANG","TGS 99 RESTU RXMS SUSU KENTAL MANIS AZM 23 SARI ECO"
"DAFA S KURNIAWAN","8","8","44","5. BBK. 4T 150 16TH ECU STD","8","8","0.284","","2.434","1:31.102","6","516.961","5","57.078","56.764","37.604","5.4","0","BANDUNG","MPRT 38 RACING FAMILY BATAS LANGIT"
"REKI ALFIAN","9","9","20","5. BBK. 4T 150 16TH ECU STD","13","13","0.087","","2.521","1:46.878","6","532.737","4","57.165","56.678","36.491","5.4","0","SUBANG","TGS 99 RESTU RXMS SUSU KENTAL  MANIS"
"SAEFUL RIZKY","10","10","88","5. BBK. 4T 150 16TH ECU STD","5","5","0.247","","2.768","2:24.962","7","570.821","5","57.412","56.434","39.732","6.3","0","INDRAMAYU","TNAS AP26 RACING"
"NANDI FADILLAH","11","11","38","5. BBK. 4T 150 16TH ECU STD","9","9","0.315","","3.083","2:40","10","585.859","6","57.727","56.126","55.303","9.0","0","0","2Q SPEED SJ88 SUM RACING"
"M HAIKELL DA","12","12","167","5. BBK. 4T 150 16TH ECU STD","3","3","0.739","","3.822","2:32.468","8","578.327","8","58.466","55.417","44.819","7.2","0","CIREBON","SMK PERTIWI RT"
"M DENIS PRATAMA","13","13","117","5. BBK. 4T 150 16TH ECU STD","4","4","0.904","","4.726","2:42.946","7","588.805","6","59.37","54.573","38.519","6.3","0","INDRAMAYU","TUNAS NUR CAHYA TMS AP26 RACING KSM GARAGE"
"ALFIN ALFARO","14","14","13","5. BBK. 4T 150 16TH ECU STD","15","15","0.218","","4.944","2:00.789","7","546.648","7","59.588","54.373","41.489","6.3","0","KARAWANG","AKM SPEED KITA KITA MOTORSPORT"
"AZRIEL ARIMANSYAH","15","15","52","5. BBK. 4T 150 16TH ECU STD","7","7","2.534","","7.478","2:24.898","7","570.757","7","62.122","52.155","39.737","6.3","0","BANDUNG","IMI KAB. BANDUNG ADITYA 43"
"ABYAN NINO","16","16","15","5. BBK. 4T 150 16TH ECU STD","14","14","0.594","","8.072","-2 Laps","5","324.371","4","62.716","51.661","49.943","4.5","0","BANDUNG","K2 NINO FH UNPAS TORCH PASKOCI LOES"
