"Event ID","Event Name","Started At","Ended At"
"2789-5751-2147484752-20231223","KEJURDA JABAR ROAD RACE 2023-SERI 3","2023-12-23 02:02:00 UTC","2023-12-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4328","Kejurda Jabar 2023 Seri 3","5751","Sirkuit Sport Center Indramayu","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484755","03.BBK 4T 150CC - ROOKIE","1073743099","QTT","Qualifying","2023-12-23 05:35:00 UTC","2023-12-23 06:04:34 UTC","PROVISIONAL","10","https://racehero.io/events/kejurda-jabar-road-race-2023-seri-3-2023/results/1073743099"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM"
"RAMA PUTRA","1","1","26","ROOKIE","5","4","","","","0","10","567.059","10","52.953","61.186","57.137","9.0","0","CIREBON","HONDA 86 RISTAN MPRT DRF"
"JUNA OKTAVIAN","2","2","27","ROOKIE","6","5","0.993","","0.993","4.956","9","572.015","3","53.946","60.06","50.978","8.1","0","BANDUNG","MPRT RACING TEAM"
"KAWAHARA PUTRA VIANDRY","3","3","23","ROOKIE","3","3","0.020","","1.013","3.975","10","571.034","4","53.966","60.038","56.739","9.0","0","INDRAMAYU","HONDA WH19 TUS RACING"
"M FIRHAN CAHYA","4","4","09","ROOKIE","1","1","0.085","","1.098","1 Lap","9","562.829","9","54.051","59.943","51.81","8.1","0","CIAMIS","HONDA WH19 TUS RACING"
"ABIE NUGRAHA","5","5","99","ROOKIE","11","10","0.809","","1.907","2 Laps","8","529.02","3","54.86","59.059","48.996","7.2","0","SUMEDANG","TGS 99 RESTU RXMS SUSU KENTAL MANIS AZM 23 SARI ECO"
"HANDES","6","6","87","ROOKIE","10","9","0.251","","2.158","1 Lap","9","565.594","9","55.111","58.79","51.556","8.1","0","TASIKMALAYA","KURAMO SPEED FT 86RISTAN RACING TEAM"
"DAFFA SK","7","7","44","ROOKIE","8","7","0.393","","2.551","1 Lap","9","525.427","3","55.504","58.374","55.498","8.1","0","BANDUNG","MPRT 38 RACING FAMILY BATAS LANGIT "
"NANDI FADILLAH","8","8","38","ROOKIE","7","6","0.853","","3.404","11.727","9","578.786","4","56.357","57.491","50.381","8.1","0","2Q SPEED SJ88 SUM RACING"
"M ACHTAR AS","9","9","131","ROOKIE","12","11","0.829","","4.233","11.058","9","578.117","9","57.186","56.657","50.44","8.1","0","CIREBON","TALENTA D645 CONCEPT SPEED"
"ALVIN ALVARO","10","10","113","ROOKIE","2","2","0.410","","4.643","13.48","9","580.539","2","57.596","56.254","50.229","8.1","0","KARAWANG","KITA KITA AKM SPEED KOIZUMI APPAREL KARAWANG"
"DENNIS MAHARDIKA","11","11","72","ROOKIE","9","8","","","","10 Laps","0","57.747","0","0.0","0.0","0.0","0.0","0","PTX SPEED CV MAHREZ KKCO RACING"
