"Event ID","Event Name","Started At","Ended At"
"2789-5751-2147484752-20231223","KEJURDA JABAR ROAD RACE 2023-SERI 3","2023-12-23 02:02:00 UTC","2023-12-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4328","Kejurda Jabar 2023 Seri 3","5751","Sirkuit Sport Center Indramayu","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484767","15.BBK 4T 130CC TU - OPEN","1073743124","FINAL","Race","2023-12-24 03:40:00 UTC","2023-12-24 03:49:37 UTC","PROVISIONAL","10","https://racehero.io/events/kejurda-jabar-road-race-2023-seri-3-2023/results/1073743124"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM"
"DANY KEDER","1","1","207G","15. BBK 4T 130 TU OPEN","12","12","","","","0","10","534.456","3","51.956","62.36","60.622","9.0","0","SUBANG","RMS SUBANG BENGKEL KAMPUNG"
"RAJO SATRIA","2","2","12A","15. BBK 4T 130 TU OPEN","1","1","2.840","","2.840","2.84","10","537.296","5","52.501","61.713","60.302","9.0","0","SUMEDANG","112 GARAGE KATAJI"
"ASEP KANCIL","3","3","119C","15. BBK 4T 130 TU OPEN","7","7","1.025","","3.865","3.865","10","538.321","9","52.056","62.241","60.187","9.0","0","BANDUNG","U-ONE RACING ARF"
"AZI ZIHAD","4","4","134C","15. BBK 4T 130 TU OPEN","9","9","0.707","","4.572","4.572","10","539.028","9","52.247","62.013","60.108","9.0","0","TASIKMALAYA","SMK PERTIWI KUNINGAN KYB FLANK MOTOBAT RACING TEAM"
"IRFAN AKBAR","5","5","55A","15. BBK 4T 130 TU OPEN","4","4","0.132","","4.704","4.704","10","539.16","7","52.297","61.954","60.093","9.0","0","0","SQUAD R21 WORKSHOP BAMS"
"FADLAN MAULANA RAHMAT","6","6","153B","15. BBK 4T 130 TU OPEN","10","10","28.582","","33.286","33.286","10","567.742","9","54.943","58.97","57.068","9.0","0","INDRAMAYU","SULTAN OLDSHOP GARASI 24 LOW RACING"
"FEBRIAN","7","7","38A","15. BBK 4T 130 TU OPEN","3","3","2.935","","36.221","36.221","10","570.677","4","52.657","61.53","56.775","9.0","0","KARAWANG","AKM SPEED KITA KITA MOTORSPORT"
"HENDRA AXO","8","8","186","15. BBK 4T 130 TU OPEN","11","11","3 Laps","","3 Laps","3 Laps","7","405.4","4","55.517","58.361","55.945","6.3","0","INDRAMAYU","JASMINE ANGKASA FLANK GROUP KAPAS BALAP BJM RI4N RW JA RC"
"HISYAM JULIAN","9","9","123","15. BBK 4T 130 TU OPEN","8","8","7 Laps","","10 Laps","10 Laps","0","4.422","0","0.0","0.0","0.0","0.0","0","MAJALENGKA","ADI PUTRA BATU FWJB MEC"
"ROBY RIZALDI","10","10","90","15. BBK 4T 130 TU OPEN","5","5","1.302","","10 Laps","10 Laps","0","5.724","0","0.0","0.0","0.0","0.0","0","PURWAKARTA","CVSK NARULITA PJRM ARV KEBUMEN"
"KINKY AMANDA","11","11","28B","15. BBK 4T 130 TU OPEN","2","2","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUBANG","ADRT K-28 PD. AGISUNA PAMANUKAN"
"RESTU ABI","12","12","99","15. BBK 4T 130 TU OPEN","6","6","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMEDANG","TGS 99 RESTU RXMS SUSU KENTAL  MANIS"
