"Event ID","Event Name","Started At","Ended At"
"2789-5751-2147484752-20231223","KEJURDA JABAR ROAD RACE 2023-SERI 3","2023-12-23 02:02:00 UTC","2023-12-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4328","Kejurda Jabar 2023 Seri 3","5751","Sirkuit Sport Center Indramayu","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484753","01.BBK 4T 150CC - EXPERT","1073743118","WARM UP","Practice","2023-12-24 02:00:00 UTC","2023-12-24 02:44:02 UTC","PROVISIONAL","9","https://racehero.io/events/kejurda-jabar-road-race-2023-seri-3-2023/results/1073743118"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM"
"ANGGI PERMANA","1","1","158","01. EXPERT","10","10","","","","0","4","184.759","4","50.479","64.185","70.145","3.6","0","TASIKMALAYA","MAUZA BIMA MOTOR VARIASI NKO AP 158"
"RAJO SATRIA","2","2","12","01. EXPERT","1","1","0.038","","0.038","5:49.914","9","534.673","7","50.517","64.137","54.538","8.1","0","SUMEDANG","KRZ RACING TEAM"
"DADAN ALAMSYAH","3","3","44B","01. EXPERT","5","5","0.020","","0.058","4:03.242","8","428.001","4","50.537","64.111","60.561","7.2","0","SUBANG","PRIVATER RACING YAMAHA DAYTONA HDS GRM"
"AKBAR ABUD AFDALAH","4","4","73","01. EXPERT","6","6","0.264","","0.322","1:54.631","6","299.39","4","50.801","63.778","64.932","5.4","0","BANJAR","MK BAJA CIANJUR KURAMO FT ABUD GANTENG"
"AZI ZIHAD","5","5","134C","01. EXPERT","9","9","0.226","","0.548","4:16.637","8","441.396","5","51.027","63.496","58.723","7.2","0","TASIKMALAYA","SMK PERTIWI KUNINGAN KYB FLANK MOTOBAT RACING TEAM"
"JAFAR MUNIR","6","6","216","01. EXPERT","13","13","0.173","","0.721","3:39.492","8","404.251","7","51.2","63.281","64.119","7.2","0","SUBANG","PT. POS INDONESIA SOME 1 ELSE RT"
"BAARIQ TAQIYZIKRA","7","7","27A","01. EXPERT","2","2","0.023","","0.744","3:12.522","7","377.281","6","51.223","63.253","60.114","6.3","0","TASIKMALAYA","AL ZIKRA KURAMO RACING TEAM"
"ATORIX AP","8","8","33","01. EXPERT","4","4","0.442","","1.186","2:41.242","3","346.001","3","51.665","62.712","28.092","2.7","0","PURWOREJO","TORCH ENGINERING"
"DANNY KEDER","9","9","207","01. EXPERT","12","12","0.078","","1.264","2:41.745","7","346.504","7","51.743","62.617","65.454","6.3","0","SUBANG","TORCH ENGINERING"
"DWIKI HARDIANA SAPUTRA","10","10","163","01. EXPERT","11","11","0.001","","1.265","3:39.641","8","404.4","7","51.744","62.616","64.095","7.2","0","BANDUNG","HONDA WH19 TUS RACING"
"ASEP KANCIL","11","11","119A","01. EXPERT","7","7","0.438","","1.703","3:16.829","6","381.588","6","52.182","62.09","50.945","5.4","0","KBB","ARIS JAYA MAHREZ BAGELER KKCO RACING"
"AZARA","12","12","29","01. EXPERT","3","3","0.571","","2.274","3:05.215","6","369.974","4","52.753","61.418","52.544","5.4","0","MAJALENGKA","PT. POS INDONESIA SOME 1 ELSE RT"
"HISYAM JULIAN","13","13","123","01. EXPERT","8","8","1.566","","3.840","3:05.547","7","370.306","3","54.319","59.648","61.247","6.3","0","MAJALENGKA","ADI PUTRA BATU FWJB MEC"
