"Event ID","Event Name","Started At","Ended At"
"355-1065-2147483731-20180811","MOTORPRIX REG. SUMATERA 2018 B. ACEH","2018-08-11 04:00:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"597","SIRKUIT NP STADION HARAPAN BANGSA","1065","SIRKUIT NP STADION HARAPAN BANGSA","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483734","MP08 - BEBEK 4 TAK 130CC STANDARD MP6 NON-KATEGORI","1073742096","FINAL","Race","2018-08-12 09:30:00 UTC","2018-08-12 09:38:19 UTC","FINAL","8","https://racehero.io/events/motorprix-reg-sumatera-2018-b-aceh/results/1073742096"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"MUAMARRULLAH","1","1","195","MP-08","2","2","","","","0","8","450.935","5","55.903","77.277","76.641","9.6","0","ACEH BESAR","CONOT RACING AYA SPEED KORWIL IMI ACEH TAMIANG","HONDA"
"MUHAMMAD DARIHAQ","2","2","98","MP-08","3","3","","","0.931","0.931","8","451.866","8","54.861","78.744","76.483","9.6","0","ACEH BESAR","M2N YUDIS MOTOR ALIF NAZAR RACING TEAM","YAMAHA"
"TM KAUSAR","3","3","156","MP-08","4","4","","","4.240","4.24","8","455.175","7","55.463","77.89","75.927","9.6","0","ACEH","AMPONT PT CGM NASHUHA CELL RM PAGA AYEE 46 AIRCOLLINGFAN","HONDA"
"MARANDI SETYADI","4","4","15","MP-08","8","8","","","9.582","9.582","8","460.517","6","56.11","76.992","75.046","9.6","0","BANDA ACEH","SULTAN SWALAYAN BMI 3387 KORWIL NAGAN RAYA","HONDA"
"MUHAMMAD NAZAR","5","5","29","MP-08","6","6","","","12.338","12.338","8","463.273","8","56.648","76.26","74.6","9.6","0","ACEH","A2N","HONDA"
"KAFBAWI","6","6","210","MP-08","7","7","","","13.086","13.086","8","464.021","3","56.505","76.453","74.479","9.6","0","ACEH BESAR","BAYUNA KB210 TOSAKA COFFE SABANG BOY MOTOR","YAMAHA"
"SIBRAL MAUSI","7","7","193","MP-08","10","10","","","15.271","15.271","8","466.206","3","56.641","76.27","74.13","9.6","0","ACEH JAYA","SM RACING TEAM","HONDA"
"TEUKU WAHYUDI","8","8","65","MP-08","9","9","","","16.063","16.063","8","466.998","8","56.734","76.145","74.005","9.6","0","ACEH","ALVIN MOTOR SUKSES KORWIL IMI LANGSA SULTAN HOTEL","YAMAHA"
"FAJAR FITRIANSYAH","9","9","64","MP-08","18","18","","","17.227","17.227","8","468.162","8","56.561","76.378","73.821","9.6","0","BANDA ACEH","CV KSM 77 TECH RACING TEAM","HONDA"
"ANDRIAN SAPUTRA","10","10","197","MP-08","17","17","","","19.626","19.626","8","470.561","7","57.592","75.01","73.444","9.6","0","ACEH BESAR","YZ SPEED RM PRAMUGARI BOSS RISKY JR AGU COFFE ABU VANDI IMBORDIR","HONDA"
"M RAFLY NH","11","11","8","MP-08","15","15","","","23.206","23.206","8","474.141","8","57.801","74.739","72.89","9.6","0","ACEH BARAT","HAJI NH HOT BURGER PADSTICK RT","HONDA"
"TEUKU IQBAL HAJJAI RIANDA","12","12","6","MP-08","20","20","","","23.954","23.954","8","474.889","8","57.126","75.622","72.775","9.6","0","BANDA ACEH","DOA NEK CHIK AJM SABANG BOY","YAMAHA"
"FADIL RIKO","13","13","155","MP-08","12","12","","","26.577","26.577","8","477.512","6","58.034","74.439","72.375","9.6","0","PIDIE","AMRT LIMIT LESS CAFE","YAMAHA"
"HIJRA T","14","14","7","MP-08","21","21","","","34.899","34.899","8","485.834","6","58.068","74.396","71.135","9.6","0","ACEH JAYA","WR MASBRO DORO FAMILY RACING TEAM","SUZUKI"
"DICKY RINALDI","15","15","70","MP-08","13","13","","","44.137","44.137","8","495.072","3","56.92","75.896","69.808","9.6","0","PIDIE","FELISYA YUDIS MOTOR","YAMAHA"
"MUHAMMAD AUZAN","16","16","112","MP-08","5","5","","","DNF","2 Laps","6","358.257","6","57.198","75.527","72.35","7.199999999999999","0","BANDA ACEH","RMC KORWIL ACEH SINGKIL","HONDA"
"ABUL YASIR","17","17","224","MP-08","11","11","","","DNF","2 Laps","6","359.362","6","57.839","74.69","72.128","7.199999999999999","0","ACEH BESAR","24 RACING TEAM AYA SPEED 63RACING","HONDA"
"ANDRE JULIO","18","18","83","MP-08","16","16","","","DNF","4 Laps","4","241.579","3","58.095","74.361","71.529","4.8","0","NAGAN RAYA","CV ANUGRAH BERLIAN BOY MOTOR THAKE SYIRA RT","YAMAHA"
"ASKAR RIZAL","19","19","38","MP-08","19","19","","","DNF","4 Laps","4","247.057","2","59.152","73.032","69.943","4.8","0","ACEH BESAR","YZ SPEED RACING TEAM","HONDA"
"M RAMADHANA","20","20","127","MP-08","14","14","","","DNF","6 Laps","2","125.076","2","59.261","72.898","69.078","2.4","0","BANDA ACEH","PT RESTU INDO FARMAMEDIKA","YAMAHA"
"IRGA M","21","21","62","MP-08","22","22","","","DNF","6 Laps","2","126.904","2","59.633","72.443","68.083","2.4","0","ACEH BESAR","CONOT RACING AYA SPEED","HONDA"
"MUHAMMAD REZKI","22","22","50","MP-08","1","1","","","DNF","7 Laps","1","59.128","1","59.128","73.062","73.062","1.2","0","SABANG","AMRT MJRT TOKO MADINAH DEDY FIKAR KOIZUNI","YAMAHA"
"M IKRAM","23","23","40","MP-08","0","","","","DNF","8 Laps","0","0.334","0","0.0","0.0","0.0","0.0","0","ACEH","ANDESMONT NHK RACING","YAMAHA"
"ISMAIL FAUZI","24","24","87","MP-08","0","","","","DNF","8 Laps","0","1.618","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","KRC","HONDA"
