"Event ID","Event Name","Started At","Ended At"
"355-1065-2147483731-20180811","MOTORPRIX REG. SUMATERA 2018 B. ACEH","2018-08-11 04:00:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"597","SIRKUIT NP STADION HARAPAN BANGSA","1065","SIRKUIT NP STADION HARAPAN BANGSA","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483739","MP03 - BEBEK 4T 150CC INJEKSI TUNE UP MP3 PEMULA A","1073742110","QUALIFYING","Qualifying","2018-08-11 04:49:00 UTC","2018-08-11 08:34:12 UTC","FINAL","11","https://racehero.io/events/motorprix-reg-sumatera-2018-b-aceh/results/1073742110"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"MARULI LANDEN","1","1","139","MP-03","12","","","","","0","8","611.457","7","52.4","82.443","56.521","9.6","0","SUMATERA SELATAN","YAMAHA INDELA ASWARI IRC NHK RCB PROLINER UMA RACING","YAMAHA"
"DANIAL","2","2","145","MP-03","9","9","","","0.468","-2 Laps","10","611.153","5","52.868","81.713","70.686","12.0","0","SUMATERA BARAT","SUHANDI PADANG 88 MINYAK GORENG SARI MURNI NHK RCB RACING TEAM","YAMAHA"
"ANDRIAN ARITONANG","3","3","49","MP-03","1","1","","","0.660","1 Lap","7","594.336","7","53.06","81.417","50.88","8.4","0","SUMATERA UTARA","HONDA INDAKO KITA-KITA JAHARUN NHK IRC PROLINER UMA RCB MIMAKI SONIC PULSA","HONDA"
"DERI SATIO SUNARSO","4","4","60","MP-03","4","4","","","0.726","29.756","10","641.213","5","53.126","81.316","67.372","12.0","0","SUMATERA UTARA","HONDA INDAKO KYT PIRELLI RCB RACING TEAM","HONDA"
"TM KAUSAR","5","5","156","MP-03","2","2","","","0.734","0.385","10","611.842","9","53.134","81.304","70.606","12.0","0","ACEH","AMPONT PT CGM NASHUHA CELL RM PAGA AYEE 46 AIRCOLLINGFAN","YAMAHA"
"ANANDA MUGTI","6","6","4","MP-03","3","3","","","1.050","-3 Laps","11","603.159","7","53.45","80.823","78.785","13.2","0","SUMATERA BARAT","HONDA MENARA AGUNG DRAGON 7BERLIAN SMS NHK FDR PROLINER","HONDA"
"M QOSI","7","7","68","MP-03","5","5","","","1.242","-2 Laps","10","605.757","8","53.642","80.534","71.316","12.0","0","ACEH","HONDA CAPELLA FIF ASTRA KYT FDR RACING TEAM","HONDA"
"KIKI S MANURUNG","8","8","178","MP-03","10","10","","","1.333","31.939","9","643.396","7","53.733","80.398","60.429","10.799999999999999","0","DIY","HONDA AL-FATTAH PROLINER UMA RCB IPONE NHK KOIZUMI","HONDA"
"RIDWAN AHMADHANI","9","9","175","MP-03","7","7","","","1.748","4.118","11","615.575","10","54.148","79.781","77.196","13.2","0","SUMATERA BARAT","HONDA DELI INDAKO RCB UMA PROLINER FDR NHK MOTYS SSS HOLLY 56","HONDA"
"AFIEF MAWAZIER","10","10","141","MP-03","6","6","","","1.800","42.102","11","653.559","4","54.2","79.705","72.71","13.2","0","ACEH","FMR WIRATACO RACING TEAM","YAMAHA"
"AHMAD SAFFAH MUNAWIR","11","11","12","MP-03","8","8","","","2.048","-2 Laps","10","607.078","10","54.448","79.342","71.161","12.0","0","ACEH","MARS KOIZUMI RACING TEAM","HONDA"
"AFDHALUL FITRA","12","12","121","MP-03","11","","","","2.682","0 Laps","8","519.619","8","55.082","78.429","66.51","9.6","0","BANDA ACEH","SAMUDRA MOTOR SPORT (SMS)","HONDA"
