"Event ID","Event Name","Started At","Ended At"
"355-1065-2147483731-20180811","MOTORPRIX REG. SUMATERA 2018 B. ACEH","2018-08-11 04:00:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"597","SIRKUIT NP STADION HARAPAN BANGSA","1065","SIRKUIT NP STADION HARAPAN BANGSA","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","MP07 - BEBEK 4 TAK 130CC STANDARD MP6 PEMULA NON-JUARA 2018","1073742108","FINAL","Race","2018-08-12 08:20:00 UTC","2018-08-12 08:27:09 UTC","FINAL","6","https://racehero.io/events/motorprix-reg-sumatera-2018-b-aceh/results/1073742108"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"AFDHALUL FITRA","1","1","121","MP-07","1","1","","","","0","6","347.7","2","57.059","75.711","74.547","7.2","0","BANDA ACEH","SAMUDRA MOTOR SPORT (SMS)","HONDA"
"ANDRE JULIO","2","2","83","MP-07","4","4","","","3.135","3.135","6","350.835","3","57.224","75.493","73.881","7.2","0","NAGAN RAYA","CV ANUGRAH BERLIAN BOY MOTOR THAKE SYIRA RT","YAMAHA"
"DICKY RINALDI","3","3","70","MP-07","6","6","","","5.263","5.263","6","352.963","4","57.347","75.331","73.435","7.2","0","PIDIE","FELISYA YUDIS MOTOR","YAMAHA"
"DAVID MAULANA","4","4","1100","MP-07","2","2","","","11.992","11.992","6","359.692","4","58.72","73.569","72.062","7.2","0","BANDA ACEH","BOBO DAOD RACING","HONDA"
"SARYUNIS","5","5","128","MP-07","12","12","","","12.091","12.091","6","359.791","6","58.739","73.546","72.042","7.2","0","ACEH BESAR","BOY MOTOR BAYUNA KB210 TOSAKA COFFE SABANG","YAMAHA"
"CHAIRIL IQBAL","6","6","198","MP-07","14","14","","","15.359","15.359","6","363.059","6","58.836","73.424","71.393","7.2","0","ACEH BESAR","YZ RACING TEAM AYAM PRAMUGARI","HONDA"
"M RAMADHANA","7","7","127","MP-07","8","8","","","19.030","19.03","6","366.73","6","58.563","73.767","70.679","7.2","0","BANDA ACEH","PT RESTU INDO FARMAMEDIKA","YAMAHA"
"FADIL RIKO","8","8","155","MP-07","7","7","","","19.289","19.289","6","366.989","6","59.223","72.945","70.629","7.2","0","PIDIE","AMRT LIMIT LESS CAFE","YAMAHA"
"M RIFKI LEO","9","9","160","MP-07","11","11","","","22.902","22.902","6","370.602","6","60.249","71.702","69.94","7.2","0","PIDIE","BOY MOTOR LEO GROUP AC MULIA JAYA","YAMAHA"
"KHAIRUL UMAMI","10","10","94","MP-07","17","17","","","23.188","23.188","6","370.888","5","59.871","72.155","69.886","7.2","0","BANDA ACEH","CONOT RACING AYA SPEED","HONDA"
