"Event ID","Event Name","Started At","Ended At"
"355-1065-2147483731-20180811","MOTORPRIX REG. SUMATERA 2018 B. ACEH","2018-08-11 04:00:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"597","SIRKUIT NP STADION HARAPAN BANGSA","1065","SIRKUIT NP STADION HARAPAN BANGSA","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483732","MP01 - BEBEK 4T 150CC INJEKSI TUNE UP MP1 SEEDED","1073742088","FREE PRACTICE","Practice","2018-08-11 04:30:00 UTC","2018-08-11 07:17:07 UTC","FINAL","16","https://racehero.io/events/motorprix-reg-sumatera-2018-b-aceh/results/1073742088"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"REZA FAHLEVI","1","1","75","MP-01","4","","","","","0","9","486.308","9","53.115","81.333","79.949","10.8","0","ACEH","USAHA JAYA PIRELLI RCB UMA PROLINER KYT DID ENGINEER MOTOR SPORT RT","YAMAHA"
"SULUNG GIWA","2","2","95","MP-01","20","","","","0.040","7:27.226","16","933.534","16","53.155","81.272","74.041","19.2","0","JAWA BARAT","YAMAHA INDELA ASWARI IRC NHK RCB PROLINER UMA RACING","YAMAHA"
"RENGGI LUKMANA","3","3","97","MP-01","21","","","","0.148","5:22.718","13","809.026","11","53.263","81.107","69.417","15.6","0","SUMATERA BARAT","SUHANDI PADANG 88 MINYAK GORENG SARI MURNI NHK RCB RACING TEAM","YAMAHA"
"EGA FAJAR YULIAN","4","4","55","MP-01","17","","","","0.201","4:50.465","13","776.773","12","53.316","81.026","72.299","15.6","0","SUMATERA BARAT","YAMAHA YAMALUBE CANASTA RBRT IRC NHK RCB PROLINER UMA RACING R9 SSS","YAMAHA"
"IVON NANDA","5","5","18","MP-01","23","","","","0.345","5:30.78","11","817.088","11","53.46","80.808","58.158","13.2","0","SUMATERA BARAT","HONDA INDAKO KITA-KITA JAHARUN NHK IRC PROLINER UMA RCB MIMAKI","HONDA"
"M IRVANSYAH LUBIS","6","6","80","MP-01","2","","","","0.348","7:32.445","16","938.753","16","53.463","80.804","73.63","19.2","0","SUMATERA UTARA","YAMAHA YAMALUBE ALFA SCORPII IRC KYT KYB NGK CREAMPIE GDT RACING MEDAN","YAMAHA"
"DOHAN AKBAR RUZAMAN","7","7","9","MP-01","5","","","","0.465","7:28.537","15","934.845","14","53.58","80.627","69.316","18.0","0","SUMATERA SELATAN","YAMAHA YAMALUBE BINTANG CENTULA 41 RK OKU TIMUR NHK IRC RCB","YAMAHA"
"DERI IRFANDI","8","8","26","MP-01","16","","","","0.565","7:32.152","16","938.46","16","53.68","80.477","73.653","19.2","0","SUMATERA UTARA","HONDA INDAKO KYT PIRELLI RCB RACING TEAM","HONDA"
"ANGUNG SEPTIAN ALBA","9","9","124","MP-01","6","","","","0.573","2:19.111","9","625.419","8","53.688","80.465","62.166","10.8","0","JAMBI","SPONZEN X1TECH KABOCI NHK RCB IPONE DID PIRELLI KONI MUARO JAMBI","YAMAHA"
"JEFRI TOSEMA","10","10","3","MP-01","7","","","","0.864","6:54.389","15","900.697","10","53.979","80.031","71.944","18.0","0","RIAU","FMR WIRATACO RACING TEAM","YAMAHA"
