"Event ID","Event Name","Started At","Ended At"
"355-1065-2147483731-20180811","MOTORPRIX REG. SUMATERA 2018 B. ACEH","2018-08-11 04:00:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"597","SIRKUIT NP STADION HARAPAN BANGSA","1065","SIRKUIT NP STADION HARAPAN BANGSA","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483733","MP04/06 - BEBEK 4T 125CC INJEKSI TU MP4 PEMULA A & STD MP6 PEMULA B","1073742124","WARMING UP","Practice","2018-08-12 02:40:00 UTC","2018-08-12 05:13:04 UTC","FINAL","5","https://racehero.io/events/motorprix-reg-sumatera-2018-b-aceh/results/1073742124"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"MARULI LANDEN","1","1","139","MP-04","9","4","","","","0","5","343.995","4","53.304","81.045","62.792","6.0","0","SUMATERA SELATAN","YAMAHA INDELA ASWARI IRC NHK RCB PROLINER UMA RACING","YAMAHA"
"DANIAL","2","2","145","MP-04","10","5","","","0.913","0 Laps","5","342.176","5","54.217","79.68","63.125","6.0","0","SUMATERA BARAT","SUHANDI PADANG 88 MINYAK GORENG SARI MURNI NHK RCB RACING TEAM","YAMAHA"
"TM KAUSAR","3","3","156","MP-04","3","1","","","2.001","0 Laps","5","320.292","3","55.305","78.112","67.438","6.0","0","ACEH","AMPONT PT CGM NASHUHA CELL RM PAGA AYEE 46 AIRCOLLINGFAN","YAMAHA"
"AFIEF MAWAZIER","4","4","141","MP-04","8","3","","","3.139","0 Laps","5","320.267","5","56.443","76.537","67.444","6.0","0","ACEH","FMR WIRATACO RACING TEAM","HONDA"
"AHMAD SAIFULLAH","5","1","61","MP-06","2","2","","","3.800","0","5","302.298","5","57.104","75.651","71.453","6.0","0","SUMATERA BARAT","YAMAHA YAMALUBE DENAS FDR HR KYT PIRELLI KYB RCB ACCESS MIMAKI PADANG","YAMAHA"
"NIA RAMADHANI","6","2","27","MP-06","6","5","","","3.908","2.918","5","305.216","5","57.212","75.509","70.77","6.0","0","SUMATERA UTARA","NRPM YAMAHA ALFA SCORPII NHK IRC","YAMAHA"
"FADLI RIGANI","7","3","17","MP-06","4","3","","","4.300","0.763","5","303.061","5","57.604","74.995","71.273","6.0","0","RIAU","DRT WRP KIM CURIZKI","YAMAHA"
"M SILMI HELSINKY","8","4","158","MP-06","1","1","","","5.823","3 Laps","2","134.624","2","59.127","73.063","64.179","2.4","0","ACEH","HELSINKY POWER A2N RT","YAMAHA"
"AULIA ANNAS","9","5","135","MP-06","5","4","","","8.809","21.727","5","324.025","3","62.113","69.551","66.662","6.0","0","ACEH BESAR","MIAU RACING TEAM","YAMAHA"
"DERI SATIO SUNARSO","10","5","60","MP-04","7","2","","","46.747","4 Laps","1","112.393","1","100.051","43.178","38.437","1.2","0","SUMATERA UTARA","HONDA INDAKO KYT PIRELLI RCB RACING TEAM","HONDA"
