"Event ID","Event Name","Started At","Ended At"
"355-1065-2147483731-20180811","MOTORPRIX REG. SUMATERA 2018 B. ACEH","2018-08-11 04:00:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"597","SIRKUIT NP STADION HARAPAN BANGSA","1065","SIRKUIT NP STADION HARAPAN BANGSA","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483739","MP03 - BEBEK 4T 150CC INJEKSI TUNE UP MP3 PEMULA A","1073742109","FREE PRACTICE","Practice","2018-08-11 04:20:00 UTC","2018-08-11 07:00:16 UTC","FINAL","16","https://racehero.io/events/motorprix-reg-sumatera-2018-b-aceh/results/1073742109"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"ANDRIAN ARITONANG","1","1","49","MP-03","8","8","","","","0","11","817.166","10","53.517","80.722","58.152","13.2","0","SUMATERA UTARA","HONDA INDAKO KITA-KITA JAHARUN NHK IRC PROLINER UMA RCB MIMAKI SONIC PULSA","HONDA"
"KIKI S MANURUNG","2","2","178","MP-03","10","10","","","1.072","1:46.527","13","923.693","13","54.589","79.137","60.799","15.6","0","DIY","HONDA AL-FATTAH PROLINER UMA RCB IPONE NHK KOIZUMI","HONDA"
"DERI SATIO SUNARSO","3","3","60","MP-03","3","3","","","1.080","1:51.558","14","928.724","9","54.597","79.125","65.122","16.8","0","SUMATERA UTARA","HONDA INDAKO KYT PIRELLI RCB RACING TEAM","HONDA"
"DANIAL","4","4","145","MP-03","12","12","","","1.090","1:22.145","14","899.311","13","54.607","79.111","67.251","16.8","0","SUMATERA BARAT","SUHANDI PADANG 88 MINYAK GORENG SARI MURNI NHK RCB RACING TEAM","YAMAHA"
"ANANDA MUGTI","5","5","4","MP-03","1","1","","","1.159","1:45.675","14","922.841","13","54.676","79.011","65.537","16.8","0","SUMATERA BARAT","HONDA MENARA AGUNG DRAGON 7BERLIAN SMS NHK FDR PROLINER","HONDA"
"MARULI LANDEN","6","6","139","MP-03","2","2","","","1.441","4 Laps","7","550.538","5","54.958","78.605","54.928","8.4","0","SUMATERA SELATAN","YAMAHA INDELA ASWARI IRC NHK RCB PROLINER UMA RACING","YAMAHA"
"M. QOSI","7","7","68","MP-03","5","5","","","1.445","1:47.809","15","924.975","15","54.962","78.6","70.056","18.0","0","ACEH","HONDA CAPELLA FIF ASTRA KYT FDR RACING TEAM","HONDA"
"TM KAUSAR","8","8","156","MP-03","6","6","","","1.567","2:03.731","16","940.897","9","55.084","78.426","73.462","19.2","0","ACEH","AMPONT PT CGM NASHUHA CELL RM PAGA AYEE 46 AIRCOLLINGFAN","YAMAHA"
"RIDWAN AHMADHANI","9","9","175","MP-03","4","4","","","1.729","1:04.328","15","881.494","12","55.246","78.196","73.512","18.0","0","SUMATERA BARAT","HONDA DELI INDAKO RCB UMA PROLINER FDR NHK MOTYS SSS HOLLY 56","HONDA"
"AFIEF MAWAZIER","10","10","141","MP-03","7","7","","","2.654","7 Laps","4","291.039","3","56.171","76.908","59.373","4.8","0","ACEH","FMR WIRATACO RACING TEAM","YAMAHA"
"AHMAD SAFFAH MUNAWIR","11","11","12","MP-03","9","9","","","3.231","1:52.802","14","929.968","9","56.748","76.126","65.034","16.8","0","ACEH","MARS KOIZUMI RACING TEAM","HONDA"
"AFDHALUL FITRA","12","12","121","MP-03","11","11","","","4.314","5 Laps","6","460.837","5","57.831","74.7","56.245","7.199999999999999","0","BANDA ACEH","SAMUDRA MOTOR SPORT","HONDA"
