"Event ID","Event Name","Started At","Ended At"
"355-1065-2147483731-20180811","MOTORPRIX REG. SUMATERA 2018 B. ACEH","2018-08-11 04:00:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"597","SIRKUIT NP STADION HARAPAN BANGSA","1065","SIRKUIT NP STADION HARAPAN BANGSA","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483736","MP05 - BEBEK 4T 150CC INJEKSI STANDARD MP5 PEMULA B","1073742128"," FREE PRACTICE 2","Practice","2018-08-11 04:47:00 UTC","2018-08-11 07:58:51 UTC","FINAL","6","https://racehero.io/events/motorprix-reg-sumatera-2018-b-aceh/results/1073742128"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"RIYAN PRATAMA","1","1","36","MP-05","5","5","","","","0","5","338.426","3","55.461","77.893","63.825","6.0","0","RIAU","HONDA AL-FATTAH PROLINER UMA RCB IPONE NHK KOIZUMI","HONDA"
"AHMAD SAIFULLAH","2","2","61","MP-05","6","6","","","0.522","1 Lap","4","303.841","3","55.983","77.166","56.872","4.8","0","SUMATERA BARAT","YAMAHA YAMALUBE DENAS FDR HR KYT PIRELLI KYB RCB ACCESS MIMAKI PADANG","YAMAHA"
"NIA RAMADHANI","3","3","27","MP-05","1","1","","","0.981","12.594","6","351.02","6","56.442","76.539","73.842","7.199999999999999","0","SUMATERA UTARA","NRPM YAMAHA ALFA SCORPII NHK IRC","YAMAHA"
"DEDEK SUHENDRA","4","4","22","MP-05","3","3","","","1.020","7.476","5","345.902","3","56.481","76.486","62.445","6.0","0","JAMBI","KENZIE22 BM31 FALEN RM KELUARGA RCB UMA PROLINER KOIZUMI","HONDA"
"FADLI RIGANI","5","5","17","MP-05","4","4","","","1.054","6.567","5","344.993","3","56.515","76.44","62.61","6.0","0","RIAU","DRT WRP KIM CURIZKI","YAMAHA"
"CHOLILULLAH","6","6","245","MP-05","7","7","","","1.163","9.881","4","348.307","3","56.624","76.293","49.611","4.8","0","ACEH","DG 45 CATERING ATJEH RACING TEAM","HONDA"
"RIDWAN AHMADHANI","7","7","175","MP-05","2","2","","","1.365","0 Laps","5","314.263","5","56.826","76.022","68.732","6.0","0","SUMATERA BARAT","HONDA DELI INDAKO RCB UMA PROLINER FDR NHK MOTYS SSS HOLLY 56","HONDA"
"M. SILMI HELSINKY","8","8","158","MP-05","10","","","","1.374","1 Lap","4","314.036","4","56.835","76.01","55.026","4.8","0","ACEH","HELSINKY POWER A2N RT","YAMAHA"
"MUHAMMAD NAZAR","9","9","29","MP-05","8","8","","","1.878","13.333","5","351.759","5","57.339","75.341","61.406","6.0","0","ACEH","A2N","YAMAHA"
"GUSTI ALIEF PUTRA","10","10","16","MP-05","9","9","","","9.548","1 Lap","4","326.507","2","65.009","66.452","52.924","4.8","0","KEPULAUAN RIAU","HONDA MENARA AGUNG DRAGON 7BERLIAN SMS NHK FDR PROLINER","HONDA"
