"Event ID","Event Name","Started At","Ended At"
"355-1065-2147483731-20180811","MOTORPRIX REG. SUMATERA 2018 B. ACEH","2018-08-11 04:00:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"597","SIRKUIT NP STADION HARAPAN BANGSA","1065","SIRKUIT NP STADION HARAPAN BANGSA","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483733","MP04/06 - BEBEK 4T 125CC INJEKSI TU MP4 PEMULA A & STD MP6 PEMULA B","1073742092","QUALIFYING","Qualifying","2018-08-11 04:51:00 UTC","2018-08-11 09:04:09 UTC","FINAL","11","https://racehero.io/events/motorprix-reg-sumatera-2018-b-aceh/results/1073742092"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"MARULI LANDEN","1","1","139","MP-04","10","5","","","","0","8","643.173","4","52.769","81.866","53.734","9.6","0","SUMATERA SELATAN","YAMAHA INDELA ASWARI IRC NHK RCB PROLINER UMA RACING","YAMAHA"
"DANIAL","2","2","145","MP-04","8","4","","","0.914","1 Lap","7","416.719","4","53.683","80.472","72.567","8.4","0","SUMATERA BARAT","SUHANDI PADANG 88 MINYAK GORENG SARI MURNI NHK RCB RACING TEAM","YAMAHA"
"TM KAUSAR","3","3","156","MP-04","3","1","","","1.911","1.39","9","644.563","8","54.68","79.005","60.32","10.799999999999999","0","ACEH","AMPONT PT CGM NASHUHA CELL RM PAGA AYEE 46 AIRCOLLINGFAN","YAMAHA"
"DERI SATIO SUNARSO","4","4","60","MP-04","6","2","","","2.454","0 Laps","8","543.065","6","55.223","78.228","63.639","9.6","0","SUMATERA UTARA","HONDA INDAKO KYT PIRELLI RCB RACING TEAM","HONDA"
"NIA RAMADHANI","5","1","27","MP-06","9","5","","","3.399","0","10","654.758","8","56.168","76.912","65.979","12.0","0","SUMATERA UTARA","NRPM YAMAHA ALFA SCORPII NHK IRC","YAMAHA"
"M SILMI HELSINKY","6","2","158","MP-06","2","2","","","3.683","23.393","9","678.151","5","56.452","76.525","57.332","10.799999999999999","0","ACEH","HELSINKY POWER A2N RT","YAMAHA"
"AHMAD SAIFULLAH","7","3","61","MP-06","1","1","","","3.903","5.458","11","660.216","7","56.672","76.228","71.976","13.2","0","SUMATERA BARAT","YAMAHA YAMALUBE DENAS FDR HR KYT PIRELLI KYB RCB ACCESS MIMAKI PADANG","YAMAHA"
"FADLI RIGANI","8","4","17","MP-06","5","4","","","6.183","7 Laps","3","603.848","3","58.952","73.28","21.462","3.5999999999999996","0","RIAU","DRT WRP KIM CURIZKI","YAMAHA"
"AULIA ANNAS","9","5","135","MP-06","4","3","","","8.377","2 Laps","8","550.684","5","61.146","70.651","62.758","9.6","0","ACEH BESAR","MIAU RACING TEAM","YAMAHA"
"AFIEF MAWAZIER","10","5","141","MP-04","7","3","","","8.999","5 Laps","3","243.965","3","61.768","69.939","53.122","3.5999999999999996","0","ACEH","FMR WIRATACO RACING TEAM","HONDA"
